"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",139
"2011-02-21","OBSERVATION","Family","Unknown","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",698651
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",739
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",74
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",15
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5561
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1146752
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",138
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3162808
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",349
"2019-01-01","UNKNOWN","Family","Unknown","YearOnly",6
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",5678
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",140
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",220
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",33313
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",2487
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1245
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",467
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",123
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",39
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4766
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",149040
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",29
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",128
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",43
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",32266
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",13
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11509
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29429
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",152
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",52
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3100
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",388
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26394
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4664089
"2015-07-03","OBSERVATION","Class","Unknown","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",557
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",290
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",2487
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2017-07-24","UNKNOWN","Kingdom","Unknown","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",13
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7762
"2012-01-18","OBSERVATION","Unknown","Unknown","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25687
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",318
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1736
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",25
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-09-28","UNKNOWN","Species","Unknown","YearMonth",1822
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4899
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",309
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",136
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",9551
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearOnly",168
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2018-07-11","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",201
"2018-07-11","MATERIAL_SAMPLE","Species","Unknown","Unknown",924
"2019-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearOnly",227
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1367763
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",421085
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1780
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",81
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonth",208
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",137
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33188
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8166
"2018-07-11","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",818
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",524
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",3682
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2008-12-17","UNKNOWN","Order","Unknown","YearMonthDay",14
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",4
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",28
"2016-10-07","OBSERVATION","Order","Georeferenced","Unknown",12
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",166
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",28263
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",3961
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",62541
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",34
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",755100
"2014-09-08","OBSERVATION","Genus","Unknown","Unknown",63
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1314
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5561
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1002
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",115783
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1344
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",67723
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105485
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11263
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",201
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",838492
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",43953
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",42
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7584
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",265
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",207151
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",9
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",151
"2018-09-28","OBSERVATION","Phylum","Unknown","Unknown",5
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19613
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",144
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",303
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",64648
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",182
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36612
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",91070
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",243068
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2731
"2018-04-09","OBSERVATION","Order","CountryOnly","YearMonthDay",67
"2019-01-01","UNKNOWN","Unknown","Unknown","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",365
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",441
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonth",452
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",38
"2016-01-04","OBSERVATION","Family","Unknown","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9737
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",8
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",377
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",449
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",7103
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6562
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27573
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",87
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",337
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonthDay",58
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",4974
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",244
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",89
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",760
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27376
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46544
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",28769
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",483
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2202
"2012-03-26","UNKNOWN","Class","Unknown","YearMonthDay",13
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",79138
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6541
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",78841
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",579
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1868
"2017-10-12","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",66
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",78
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1528
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",191535
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",373
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",41
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1108383
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonth",39
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65294
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",31
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",216
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",763
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",310
"2019-07-01","UNKNOWN","Family","Unknown","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4503
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",634
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1215
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5192
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7031
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",25391
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1470
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3653
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1098207
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",112
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",30769
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",53630
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7948
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonth",480
"2016-12-27","OBSERVATION","Class","Unknown","Unknown",1
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1103858
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",202
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",61753
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1349
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1678
"2016-10-07","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",42
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",529
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",339
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",305597
"2017-12-22","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",67
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",139
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5613
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",3454
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonth",39
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",732057
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",297477
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4774
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1211
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29429
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",150
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",20500
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",754
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23795
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100370
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",129
"2018-07-11","UNKNOWN","Species","Unknown","YearOnly",389
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2009-04-06","UNKNOWN","Class","Unknown","YearMonthDay",14
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",31875
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",6491
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",6
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1810
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",321
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",493549
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",340558
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",121
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2017-12-22","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",5305
"2018-07-11","UNKNOWN","Family","Georeferenced","YearOnly",27
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25113
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2019-04-06","UNKNOWN","Genus","Unknown","YearOnly",76
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",188
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",20494
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47475
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",10851
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1230825
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14358
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",492687
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",4388
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",195
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",89
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1865
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",65
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2549
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonth",45
"2019-01-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",18
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",22
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",259
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearOnly",96
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",369
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4845
"2012-01-18","UNKNOWN","Family","Unknown","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1233
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",77
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",477167
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3523
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8254
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1567
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",521
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1436
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",106233
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearOnly",155
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearOnly",124
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",524
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",51822
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",4
"2013-12-20","OBSERVATION","Family","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38366
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",573
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",54926
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",148
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",5932
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",475
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1103078
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",54
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97477
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41743
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",758
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1934
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110624
"2018-07-11","MATERIAL_SAMPLE","Order","Unknown","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",78
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",530
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",653
