"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1050,272,0,0,0
"2015-07-03",1684,894,0,0,0
"2013-07-09",1491,502,0,0,0
"2015-01-19",1750,882,0,0,0
"2008-12-17",529,116,0,0,0
"2018-07-11",2350,1592,10,0,0
"2011-02-21",952,233,0,0,0
"2008-06-27",508,100,0,0,0
"2013-12-20",1258,394,0,0,0
"2017-12-22",2235,1438,10,0,0
"2014-03-28",1584,577,0,0,0
"2015-04-09",1789,902,0,0,0
"2008-10-10",570,123,0,0,0
"2013-09-10",1504,570,0,0,0
"2009-04-06",544,139,0,0,0
"2012-07-13",1252,385,0,0,0
"2014-09-08",1670,831,0,0,0
"2016-10-07",1851,1088,0,0,0
"2010-07-26",824,186,0,0,0
"2016-07-04",1836,1037,0,0,0
"2018-04-09",2306,1522,10,0,0
"2016-01-04",1774,989,0,0,0
"2016-04-05",1808,1015,0,0,0
"2011-06-10",966,235,0,0,0
"2012-01-18",1047,272,0,0,0
"2008-04-01",469,76,0,0,0
"2010-04-01",786,174,0,0,0
"2017-10-12",2228,1388,0,0,0
"2017-07-24",2081,1269,0,0,0
"2019-07-01",3083,2238,23,0,0
"2019-01-01",2616,1909,10,0,0
"2009-09-25",608,139,0,0,0
"2017-04-12",2033,1211,0,0,0
"2007-12-19",415,62,0,0,0
"2009-12-16",766,173,0,0,0
"2011-09-05",998,251,0,0,0
"2019-04-06",2958,2112,23,0,0
"2010-11-17",929,233,0,0,0
"2018-09-28",2393,1644,10,0,0
"2012-12-11",1367,467,0,0,0
"2015-10-01",1770,964,0,0,0
"2016-12-27",1999,1200,0,0,0
"2009-06-17",597,139,0,0,0
"2013-02-20",1376,469,0,0,0
"2012-10-31",1365,466,0,0,0
"2013-05-21",1484,501,0,0,0
