"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1037,284,1,0,0
"2015-07-03",1639,910,29,0,0
"2013-07-09",1457,535,1,0,0
"2015-01-19",1708,895,29,0,0
"2008-12-17",522,123,0,0,0
"2018-07-11",2274,1577,101,0,0
"2011-02-21",941,243,1,0,0
"2008-06-27",504,104,0,0,0
"2013-12-20",1228,423,1,0,0
"2017-12-22",2169,1417,97,0,0
"2014-03-28",1542,618,1,0,0
"2015-04-09",1747,915,29,0,0
"2008-10-10",563,130,0,0,0
"2013-09-10",1471,602,1,0,0
"2009-04-06",536,147,0,0,0
"2012-07-13",1222,414,1,0,0
"2014-09-08",1632,840,29,0,0
"2016-10-07",1795,1102,42,0,0
"2010-07-26",813,197,0,0,0
"2016-07-04",1784,1047,42,0,0
"2018-04-09",2232,1506,100,0,0
"2016-01-04",1723,998,42,0,0
"2016-04-05",1755,1026,42,0,0
"2011-06-10",955,245,1,0,0
"2012-01-18",1035,283,1,0,0
"2008-04-01",467,78,0,0,0
"2010-04-01",778,182,0,0,0
"2017-10-12",2166,1371,79,0,0
"2017-07-24",2023,1248,79,0,0
"2019-07-01",2975,2240,129,0,0
"2019-01-01",2528,1906,101,0,0
"2009-09-25",600,147,0,0,0
"2017-04-12",1976,1189,79,0,0
"2007-12-19",414,63,0,0,0
"2009-12-16",758,181,0,0,0
"2011-09-05",986,262,1,0,0
"2019-04-06",2852,2114,127,0,0
"2010-11-17",918,243,1,0,0
"2018-09-28",2319,1627,101,0,0
"2012-12-11",1333,500,1,0,0
"2015-10-01",1716,989,29,0,0
"2016-12-27",1943,1177,79,0,0
"2009-06-17",589,147,0,0,0
"2013-02-20",1342,502,1,0,0
"2012-10-31",1330,500,1,0,0
"2013-05-21",1450,534,1,0,0
