"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1879
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1188
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7717
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",319
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1423
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3398
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",195
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1880
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35589
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",75
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",257
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",511
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3189
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",486
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",218
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2533
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35589
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",910
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35689
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1879
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",53
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2673
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",96
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137769
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8446
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",196
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",36
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",853
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
