"snapshot","national","international"
"2010-11-17",12637,13366
"2012-12-11",12046,12259
"2015-10-01",13962,24958
"2016-12-27",24666,26354
"2009-06-17",11769,11502
"2013-02-20",12046,12415
"2012-10-31",12046,14982
"2013-05-21",12046,13128
"2012-03-26",12637,14465
"2015-07-03",13078,24300
"2013-07-09",12046,15994
"2015-01-19",12012,22083
"2008-12-17",11762,11632
"2018-07-11",31167,42890
"2011-02-21",12637,13561
"2008-06-27",11048,10956
"2013-12-20",12048,18201
"2017-12-22",29815,43768
"2014-03-28",12012,18940
"2015-04-09",12012,23614
"2008-10-10",11762,11581
"2013-09-10",12046,16155
"2009-04-06",11769,11397
"2012-07-13",12637,14762
"2014-09-08",12012,20222
"2016-10-07",21407,26316
"2010-07-26",12637,12639
"2016-07-04",17879,26173
"2018-04-09",30075,42838
"2016-01-04",14029,25314
"2016-04-05",14129,25901
"2011-06-10",12637,14201
"2012-01-18",12637,14469
"2008-04-01",11008,10072
"2010-04-01",12637,12592
"2017-10-12",28922,42986
"2017-07-24",26823,27057
"2009-09-25",12637,11898
"2017-04-12",28889,26876
"2007-12-19",10992,9142
"2009-12-16",12637,12535
"2011-09-05",12637,14212
