"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",3360,4921,497,188,54
"2012-12-11",4224,6834,1272,441,54
"2015-10-01",5410,8942,1862,528,56
"2016-12-27",7440,11063,2713,768,70
"2009-06-17",1889,2039,239,148,53
"2013-02-20",4265,6866,1277,442,54
"2012-10-31",4221,6834,1272,441,54
"2013-05-21",4381,6990,1277,443,54
"2012-03-26",3744,5183,745,391,54
"2015-07-03",4601,7031,1656,522,56
"2013-07-09",4387,7006,1277,443,54
"2015-01-19",4166,5811,970,447,56
"2008-12-17",1872,2023,237,145,53
"2018-07-11",8706,12595,3420,1078,84
"2011-02-21",3415,4956,498,188,54
"2008-06-27",1813,1955,181,119,53
"2013-12-20",4385,6976,1273,450,54
"2017-12-22",7319,11746,3214,1015,86
"2014-03-28",3505,4322,731,414,54
"2015-04-09",4211,5854,984,447,56
"2008-10-10",1879,2030,186,119,53
"2013-09-10",4414,7022,1275,450,54
"2009-04-06",1889,2037,239,147,53
"2012-07-13",3783,5241,703,330,54
"2014-09-08",3635,4934,814,427,54
"2016-10-07",7066,10481,2655,765,60
"2010-07-26",2670,3462,405,153,53
"2016-07-04",6343,10176,2567,644,60
"2018-04-09",7463,11649,3231,1025,84
"2016-01-04",5423,9015,1902,534,59
"2016-04-05",5486,9312,2003,542,60
"2011-06-10",3769,5248,537,189,54
"2012-01-18",3745,5268,756,391,54
"2008-04-01",1671,1822,178,119,53
"2010-04-01",2653,3432,403,153,53
"2017-10-12",7030,11322,3106,986,80
"2017-07-24",6816,11144,2892,901,82
"2009-09-25",1796,2010,236,149,53
"2017-04-12",7627,11613,3006,906,82
"2007-12-19",1604,1782,178,119,53
"2009-12-16",1871,2266,249,152,53
"2011-09-05",3771,5248,537,189,54
