"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"LIVING_SPECIMEN",4124
"2013-09-10",6,"UNKNOWN",2943
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",8419
"2017-07-24",1,"MATERIAL_SAMPLE",538
"2017-07-24",3,"PRESERVED_SPECIMEN",1147
"2017-12-22",5,"OBSERVATION",167
"2014-09-08",6,"HUMAN_OBSERVATION",19066
"2009-09-25",5,"OBSERVATION",222
"2009-12-16",4,"LIVING_SPECIMEN",171
"2013-12-20",5,"PRESERVED_SPECIMEN",60766
"2015-04-09",0,"LIVING_SPECIMEN",7
"2015-04-09",0,"OBSERVATION",397
"2013-02-20",0,"OBSERVATION",397
"2013-07-09",4,"LIVING_SPECIMEN",171
"2015-10-01",6,"PRESERVED_SPECIMEN",272235
"2012-12-11",6,"PRESERVED_SPECIMEN",192461
"2016-04-05",4,"FOSSIL_SPECIMEN",6506
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",5294
"2010-11-17",0,"UNKNOWN",336
"2007-12-19",6,"UNKNOWN",6818
"2012-07-13",0,"UNKNOWN",261
"2012-10-31",1,"OBSERVATION",574588
"2009-06-17",4,"HUMAN_OBSERVATION",18065
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2010-04-01",5,"LIVING_SPECIMEN",4124
"2013-05-21",6,"UNKNOWN",2944
"2014-03-28",1,"HUMAN_OBSERVATION",200125
"2015-01-19",7,"UNKNOWN",31
"2018-07-11",5,"UNKNOWN",6143
"2014-09-08",3,"OBSERVATION",4
"2010-07-26",7,"LIVING_SPECIMEN",34
"2010-07-26",7,"OBSERVATION",9368
"2015-07-03",0,"HUMAN_OBSERVATION",1235
"2016-04-05",6,"MACHINE_OBSERVATION",18
"2017-04-12",5,"PRESERVED_SPECIMEN",134381
"2008-04-01",5,"LIVING_SPECIMEN",4081
"2008-04-01",5,"OBSERVATION",221
"2009-04-06",4,"PRESERVED_SPECIMEN",2254
"2015-04-09",4,"HUMAN_OBSERVATION",57825
"2013-02-20",4,"HUMAN_OBSERVATION",41410
"2016-10-07",6,"LIVING_SPECIMEN",2416
"2011-02-21",3,"PRESERVED_SPECIMEN",1276
"2016-10-07",6,"OBSERVATION",152
"2008-12-17",5,"PRESERVED_SPECIMEN",50109
"2009-06-17",1,"OBSERVATION",436184
"2013-09-10",6,"FOSSIL_SPECIMEN",488
"2016-07-04",0,"LIVING_SPECIMEN",6
"2011-09-05",3,"LIVING_SPECIMEN",1555
"2012-10-31",5,"HUMAN_OBSERVATION",768
"2016-07-04",0,"OBSERVATION",397
"2016-12-27",7,"UNKNOWN",19
"2015-07-03",6,"LIVING_SPECIMEN",2418
"2013-09-10",0,"PRESERVED_SPECIMEN",1009
"2013-09-10",7,"UNKNOWN",24
"2017-12-22",6,"LIVING_SPECIMEN",2422
"2017-07-24",4,"PRESERVED_SPECIMEN",12265
"2017-12-22",6,"OBSERVATION",159
"2014-09-08",7,"HUMAN_OBSERVATION",5
"2009-09-25",6,"OBSERVATION",1259616
"2009-12-16",5,"LIVING_SPECIMEN",4124
"2010-04-01",0,"HUMAN_OBSERVATION",551
"2012-07-13",0,"OBSERVATION",397
"2013-12-20",6,"PRESERVED_SPECIMEN",194281
"2012-03-26",3,"PRESERVED_SPECIMEN",662
"2015-04-09",1,"OBSERVATION",417752
"2013-02-20",1,"OBSERVATION",574588
"2013-07-09",5,"LIVING_SPECIMEN",4129
"2015-10-01",7,"PRESERVED_SPECIMEN",3494
"2016-01-04",0,"FOSSIL_SPECIMEN",729
"2011-06-10",2,"LIVING_SPECIMEN",10
"2012-12-11",7,"PRESERVED_SPECIMEN",3325
"2016-01-04",1,"MATERIAL_SAMPLE",144
"2016-04-05",5,"FOSSIL_SPECIMEN",20
"2008-06-27",3,"PRESERVED_SPECIMEN",700
"2009-09-25",7,"UNKNOWN",32
"2010-11-17",1,"UNKNOWN",20056
"2007-12-19",7,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",14006
"2009-06-17",5,"HUMAN_OBSERVATION",767
"2016-07-04",4,"HUMAN_OBSERVATION",58406
"2010-04-01",6,"LIVING_SPECIMEN",1161
"2013-05-21",7,"UNKNOWN",25
"2018-07-11",6,"UNKNOWN",3291
"2012-10-31",3,"UNKNOWN",129917
"2014-09-08",4,"OBSERVATION",1984
"2015-10-01",6,"MACHINE_OBSERVATION",18
"2018-04-09",4,"FOSSIL_SPECIMEN",9590
"2008-10-10",6,"FOSSIL_SPECIMEN",103
"2015-07-03",1,"HUMAN_OBSERVATION",292955
"2017-04-12",6,"PRESERVED_SPECIMEN",479269
"2012-07-13",4,"HUMAN_OBSERVATION",41410
"2008-04-01",6,"LIVING_SPECIMEN",168
"2008-10-10",0,"PRESERVED_SPECIMEN",391
"2008-04-01",6,"OBSERVATION",1230799
"2009-04-06",5,"PRESERVED_SPECIMEN",50115
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2015-04-09",5,"HUMAN_OBSERVATION",3053
"2009-12-16",0,"HUMAN_OBSERVATION",499
"2013-02-20",5,"HUMAN_OBSERVATION",771
"2016-10-07",7,"LIVING_SPECIMEN",45
"2011-02-21",4,"PRESERVED_SPECIMEN",2816
"2016-10-07",7,"OBSERVATION",12814
"2008-12-17",6,"PRESERVED_SPECIMEN",118365
"2013-09-10",7,"FOSSIL_SPECIMEN",72
"2010-07-26",0,"UNKNOWN",289
"2011-09-05",4,"LIVING_SPECIMEN",171
"2012-10-31",6,"HUMAN_OBSERVATION",18544
"2016-07-04",1,"OBSERVATION",417361
"2013-07-09",0,"HUMAN_OBSERVATION",799
"2015-07-03",7,"LIVING_SPECIMEN",34
"2013-09-10",1,"PRESERVED_SPECIMEN",67540
"2017-12-22",7,"LIVING_SPECIMEN",46
"2017-07-24",5,"PRESERVED_SPECIMEN",134825
"2017-12-22",7,"OBSERVATION",12814
"2009-09-25",7,"OBSERVATION",9368
"2009-12-16",6,"LIVING_SPECIMEN",1159
"2010-04-01",1,"HUMAN_OBSERVATION",298
"2012-07-13",1,"OBSERVATION",418054
"2013-12-20",7,"PRESERVED_SPECIMEN",3320
"2012-03-26",4,"PRESERVED_SPECIMEN",2396
"2015-04-09",2,"LIVING_SPECIMEN",10
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2012-01-18",0,"LIVING_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",2546
"2016-01-04",1,"FOSSIL_SPECIMEN",9642
"2011-06-10",3,"LIVING_SPECIMEN",1550
"2012-01-18",0,"OBSERVATION",397
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2016-04-05",6,"FOSSIL_SPECIMEN",566
"2008-06-27",4,"PRESERVED_SPECIMEN",2215
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",4
"2009-06-17",6,"HUMAN_OBSERVATION",18531
"2016-04-05",0,"PRESERVED_SPECIMEN",7448
"2016-07-04",5,"HUMAN_OBSERVATION",4249
"2010-04-01",7,"LIVING_SPECIMEN",34
"2018-07-11",7,"UNKNOWN",4
"2012-10-31",4,"UNKNOWN",2473
"2014-09-08",5,"OBSERVATION",246
"2018-04-09",5,"FOSSIL_SPECIMEN",20
"2008-10-10",7,"FOSSIL_SPECIMEN",8
"2017-04-12",7,"PRESERVED_SPECIMEN",4357
"2012-07-13",5,"HUMAN_OBSERVATION",768
"2008-04-01",7,"LIVING_SPECIMEN",34
"2008-10-10",1,"PRESERVED_SPECIMEN",20344
"2017-10-12",4,"FOSSIL_SPECIMEN",6506
"2008-04-01",7,"OBSERVATION",2310
"2009-04-06",6,"PRESERVED_SPECIMEN",120198
"2015-01-19",1,"MACHINE_OBSERVATION",448
"2015-04-09",6,"HUMAN_OBSERVATION",43434
"2009-12-16",1,"HUMAN_OBSERVATION",88
"2013-02-20",6,"HUMAN_OBSERVATION",18548
"2016-10-07",8,"LIVING_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",56284
"2012-01-18",4,"HUMAN_OBSERVATION",41410
"2008-12-17",7,"PRESERVED_SPECIMEN",3244
"2009-06-17",3,"OBSERVATION",4
"2016-07-04",2,"LIVING_SPECIMEN",10
"2010-07-26",1,"UNKNOWN",15975
"2011-09-05",5,"LIVING_SPECIMEN",4124
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2014-03-28",0,"LIVING_SPECIMEN",7
"2013-07-09",1,"HUMAN_OBSERVATION",755
"2014-03-28",0,"OBSERVATION",397
"2015-07-03",8,"LIVING_SPECIMEN",3
"2017-12-22",8,"LIVING_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",446877
"2017-10-12",6,"MACHINE_OBSERVATION",18
"2009-12-16",7,"LIVING_SPECIMEN",34
"2016-10-07",0,"UNKNOWN",276
"2012-03-26",5,"PRESERVED_SPECIMEN",58088
"2015-04-09",3,"LIVING_SPECIMEN",1607
"2016-12-27",1,"MACHINE_OBSERVATION",589
"2015-04-09",3,"OBSERVATION",4
"2013-02-20",3,"OBSERVATION",4
"2013-07-09",7,"LIVING_SPECIMEN",44
"2011-06-10",4,"LIVING_SPECIMEN",171
"2012-01-18",1,"OBSERVATION",512311
"2013-09-10",1,"MACHINE_OBSERVATION",448
"2016-04-05",7,"FOSSIL_SPECIMEN",73
"2017-04-12",0,"HUMAN_OBSERVATION",1754
"2008-06-27",5,"PRESERVED_SPECIMEN",45735
"2010-11-17",3,"UNKNOWN",114388
"2012-07-13",3,"UNKNOWN",129917
"2012-10-31",4,"OBSERVATION",1984
"2017-12-22",0,"UNKNOWN",4542
"2009-06-17",7,"HUMAN_OBSERVATION",2
"2016-04-05",1,"PRESERVED_SPECIMEN",97198
"2015-01-19",0,"FOSSIL_SPECIMEN",596
"2016-07-04",6,"HUMAN_OBSERVATION",68051
"2014-03-28",4,"HUMAN_OBSERVATION",51480
"2015-01-19",1,"MATERIAL_SAMPLE",15
"2012-10-31",5,"UNKNOWN",3295
"2014-09-08",6,"OBSERVATION",1267327
"2011-09-05",0,"HUMAN_OBSERVATION",740
"2018-04-09",6,"FOSSIL_SPECIMEN",1554
"2015-07-03",3,"HUMAN_OBSERVATION",9
"2012-07-13",6,"HUMAN_OBSERVATION",18534
"2018-04-09",0,"PRESERVED_SPECIMEN",20307
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2017-10-12",5,"FOSSIL_SPECIMEN",20
"2009-04-06",7,"PRESERVED_SPECIMEN",3244
"2015-04-09",7,"HUMAN_OBSERVATION",87
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2010-04-01",0,"UNKNOWN",289
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2011-02-21",6,"PRESERVED_SPECIMEN",172556
"2012-01-18",5,"HUMAN_OBSERVATION",767
"2009-06-17",4,"OBSERVATION",2081
"2016-07-04",3,"LIVING_SPECIMEN",1619
"2016-12-27",0,"FOSSIL_SPECIMEN",759
"2011-09-05",6,"LIVING_SPECIMEN",1424
"2016-07-04",3,"OBSERVATION",4
"2016-12-27",1,"MATERIAL_SAMPLE",538
"2014-03-28",1,"OBSERVATION",417766
"2013-09-10",3,"PRESERVED_SPECIMEN",761
"2016-10-07",0,"FOSSIL_SPECIMEN",747
"2008-04-01",0,"UNKNOWN",213
"2015-07-03",0,"OBSERVATION",397
"2017-07-24",7,"PRESERVED_SPECIMEN",4340
"2016-10-07",1,"UNKNOWN",10888
"2012-07-13",3,"OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",171645
"2015-04-09",4,"LIVING_SPECIMEN",170
"2015-04-09",4,"OBSERVATION",1984
"2012-01-18",2,"LIVING_SPECIMEN",10
"2013-02-20",4,"OBSERVATION",1984
"2013-07-09",8,"LIVING_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",80
"2011-06-10",5,"LIVING_SPECIMEN",4124
"2017-04-12",1,"HUMAN_OBSERVATION",1961825
"2007-12-19",0,"FOSSIL_SPECIMEN",69
"2008-06-27",6,"PRESERVED_SPECIMEN",110466
"2010-11-17",4,"UNKNOWN",4237
"2012-07-13",4,"UNKNOWN",2473
"2012-10-31",5,"OBSERVATION",222
"2017-07-24",6,"MACHINE_OBSERVATION",18
"2017-12-22",1,"UNKNOWN",29696
"2009-12-16",0,"UNKNOWN",259
"2013-05-21",0,"FOSSIL_SPECIMEN",555
"2015-01-19",1,"FOSSIL_SPECIMEN",8961
"2016-07-04",7,"HUMAN_OBSERVATION",107
"2014-03-28",5,"HUMAN_OBSERVATION",790
"2018-07-11",0,"MATERIAL_SAMPLE",3
"2012-10-31",6,"UNKNOWN",4221
"2014-09-08",7,"OBSERVATION",12814
"2011-09-05",1,"HUMAN_OBSERVATION",386
"2013-07-09",0,"UNKNOWN",251
"2018-04-09",7,"FOSSIL_SPECIMEN",194
"2010-04-01",0,"OBSERVATION",381
"2015-07-03",4,"HUMAN_OBSERVATION",58078
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2018-04-09",1,"PRESERVED_SPECIMEN",244742
"2008-10-10",3,"PRESERVED_SPECIMEN",700
"2017-10-12",6,"FOSSIL_SPECIMEN",621
"2018-07-11",1,"MACHINE_OBSERVATION",2251
"2010-04-01",1,"UNKNOWN",15978
"2011-02-21",7,"PRESERVED_SPECIMEN",3290
"2012-01-18",6,"HUMAN_OBSERVATION",18531
"2009-06-17",5,"OBSERVATION",222
"2016-07-04",4,"LIVING_SPECIMEN",180
"2016-12-27",1,"FOSSIL_SPECIMEN",10424
"2017-10-12",0,"PRESERVED_SPECIMEN",18158
"2011-09-05",7,"LIVING_SPECIMEN",34
"2014-03-28",2,"LIVING_SPECIMEN",10
"2016-07-04",4,"OBSERVATION",1984
"2011-06-10",0,"HUMAN_OBSERVATION",1093
"2013-09-10",4,"PRESERVED_SPECIMEN",3092
"2016-10-07",1,"FOSSIL_SPECIMEN",10295
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2008-04-01",1,"UNKNOWN",10546
"2015-07-03",1,"OBSERVATION",417752
"2016-10-07",2,"UNKNOWN",5
"2010-04-01",4,"HUMAN_OBSERVATION",19649
"2012-07-13",4,"OBSERVATION",1984
"2012-03-26",7,"PRESERVED_SPECIMEN",3313
"2015-04-09",5,"LIVING_SPECIMEN",4124
"2016-07-04",1,"LITERATURE",4
"2015-04-09",5,"OBSERVATION",246
"2009-12-16",0,"OBSERVATION",381
"2012-01-18",3,"LIVING_SPECIMEN",1555
"2013-02-20",5,"OBSERVATION",222
"2016-01-04",4,"FOSSIL_SPECIMEN",6472
"2009-09-25",1,"FOSSIL_SPECIMEN",7355
"2011-06-10",6,"LIVING_SPECIMEN",1421
"2012-01-18",3,"OBSERVATION",4
"2015-10-01",0,"LIVING_SPECIMEN",7
"2007-12-19",1,"FOSSIL_SPECIMEN",6086
"2008-06-27",7,"PRESERVED_SPECIMEN",3210
"2010-11-17",5,"UNKNOWN",3444
"2012-12-11",0,"LIVING_SPECIMEN",6
"2012-07-13",5,"UNKNOWN",3442
"2012-10-31",6,"OBSERVATION",1259617
"2017-12-22",2,"UNKNOWN",5
"2013-07-09",0,"OBSERVATION",397
"2016-04-05",3,"PRESERVED_SPECIMEN",963
"2009-12-16",1,"UNKNOWN",16331
"2013-05-21",1,"FOSSIL_SPECIMEN",7906
"2018-07-11",0,"FOSSIL_SPECIMEN",1135
"2014-03-28",6,"HUMAN_OBSERVATION",18694
"2018-07-11",1,"MATERIAL_SAMPLE",514
"2012-10-31",7,"UNKNOWN",35
"2013-07-09",1,"UNKNOWN",9925
"2010-04-01",1,"OBSERVATION",438151
"2015-07-03",5,"HUMAN_OBSERVATION",4309
"2008-10-10",4,"PRESERVED_SPECIMEN",2254
"2017-10-12",7,"FOSSIL_SPECIMEN",78
"2009-12-16",4,"HUMAN_OBSERVATION",18065
"2012-03-26",0,"HUMAN_OBSERVATION",799
"2012-01-18",7,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",596
"2009-06-17",6,"OBSERVATION",1259616
"2016-07-04",5,"LIVING_SPECIMEN",4395
"2017-10-12",1,"PRESERVED_SPECIMEN",237055
"2010-07-26",4,"UNKNOWN",2459
"2014-03-28",3,"LIVING_SPECIMEN",1607
"2016-07-04",5,"OBSERVATION",246
"2013-07-09",4,"HUMAN_OBSERVATION",41410
"2014-03-28",3,"OBSERVATION",4
"2011-06-10",1,"HUMAN_OBSERVATION",459
"2013-09-10",5,"PRESERVED_SPECIMEN",61004
"2018-04-09",1,"MACHINE_OBSERVATION",2236
"2016-10-07",3,"UNKNOWN",65314
"2010-04-01",5,"HUMAN_OBSERVATION",767
"2012-07-13",5,"OBSERVATION",222
"2013-12-20",0,"LIVING_SPECIMEN",6
"2015-04-09",6,"LIVING_SPECIMEN",2418
"2011-09-05",0,"UNKNOWN",319
"2015-04-09",6,"OBSERVATION",1267327
"2009-12-16",1,"OBSERVATION",437944
"2012-01-18",4,"LIVING_SPECIMEN",171
"2013-02-20",6,"OBSERVATION",1259617
"2016-01-04",5,"FOSSIL_SPECIMEN",20
"2011-06-10",7,"LIVING_SPECIMEN",34
"2012-01-18",4,"OBSERVATION",1984
"2017-04-12",3,"HUMAN_OBSERVATION",34
"2010-11-17",6,"UNKNOWN",4159
"2012-07-13",6,"UNKNOWN",4266
"2012-10-31",7,"OBSERVATION",12814
"2017-12-22",3,"UNKNOWN",65360
"2013-07-09",1,"OBSERVATION",574588
"2016-04-05",4,"PRESERVED_SPECIMEN",7309
"2018-07-11",1,"FOSSIL_SPECIMEN",23171
"2014-03-28",7,"HUMAN_OBSERVATION",5
"2015-07-03",6,"HUMAN_OBSERVATION",52459
"2014-09-08",0,"FOSSIL_SPECIMEN",568
"2017-04-12",0,"LIVING_SPECIMEN",13
"2018-04-09",3,"PRESERVED_SPECIMEN",1667
"2008-10-10",5,"PRESERVED_SPECIMEN",50086
"2017-04-12",0,"OBSERVATION",391
"2009-12-16",5,"HUMAN_OBSERVATION",767
"2010-04-01",3,"UNKNOWN",157
"2012-03-26",1,"HUMAN_OBSERVATION",627
"2014-09-08",1,"UNKNOWN",19749
"2009-06-17",7,"OBSERVATION",9323
"2016-07-04",6,"LIVING_SPECIMEN",2427
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",3443
"2014-03-28",4,"LIVING_SPECIMEN",171
"2016-07-04",6,"OBSERVATION",1267340
"2008-12-17",0,"OBSERVATION",381
"2013-07-09",5,"HUMAN_OBSERVATION",772
"2014-03-28",4,"OBSERVATION",1984
"2013-09-10",6,"PRESERVED_SPECIMEN",194321
"2011-09-05",0,"OBSERVATION",397
"2015-07-03",3,"OBSERVATION",4
"2016-10-07",4,"UNKNOWN",642
"2010-04-01",6,"HUMAN_OBSERVATION",18531
"2012-07-13",6,"OBSERVATION",1259617
"2015-04-09",7,"LIVING_SPECIMEN",34
"2011-09-05",1,"UNKNOWN",23465
"2015-04-09",7,"OBSERVATION",12814
"2012-01-18",5,"LIVING_SPECIMEN",4124
"2013-02-20",7,"OBSERVATION",12814
"2016-01-04",6,"FOSSIL_SPECIMEN",538
"2012-01-18",5,"OBSERVATION",222
"2015-10-01",2,"LIVING_SPECIMEN",10
"2017-04-12",4,"HUMAN_OBSERVATION",82145
"2010-11-17",7,"UNKNOWN",53
"2012-12-11",2,"LIVING_SPECIMEN",10
"2012-07-13",7,"UNKNOWN",35
"2017-12-22",4,"UNKNOWN",681
"2016-01-04",0,"PRESERVED_SPECIMEN",7554
"2016-04-05",5,"PRESERVED_SPECIMEN",111168
"2009-12-16",3,"UNKNOWN",157
"2015-01-19",4,"FOSSIL_SPECIMEN",6056
"2011-09-05",4,"HUMAN_OBSERVATION",37074
"2013-07-09",3,"UNKNOWN",129117
"2010-04-01",3,"OBSERVATION",4
"2015-07-03",7,"HUMAN_OBSERVATION",127
"2014-09-08",1,"FOSSIL_SPECIMEN",8819
"2018-04-09",4,"PRESERVED_SPECIMEN",22888
"2008-10-10",6,"PRESERVED_SPECIMEN",118220
"2017-04-12",1,"OBSERVATION",417361
"2015-01-19",6,"MACHINE_OBSERVATION",18
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-12-16",6,"HUMAN_OBSERVATION",18531
"2010-04-01",4,"UNKNOWN",2459
"2016-07-04",7,"LIVING_SPECIMEN",45
"2016-12-27",4,"FOSSIL_SPECIMEN",6504
"2017-10-12",3,"PRESERVED_SPECIMEN",1670
"2010-07-26",6,"UNKNOWN",5269
"2014-03-28",5,"LIVING_SPECIMEN",4124
"2016-07-04",7,"OBSERVATION",12814
"2008-12-17",1,"OBSERVATION",433202
"2013-07-09",6,"HUMAN_OBSERVATION",18550
"2014-03-28",5,"OBSERVATION",246
"2013-09-10",7,"PRESERVED_SPECIMEN",3320
"2016-10-07",4,"FOSSIL_SPECIMEN",6513
"2011-09-05",1,"OBSERVATION",512311
"2008-04-01",4,"UNKNOWN",741
"2015-07-03",4,"OBSERVATION",1984
"2016-10-07",5,"UNKNOWN",6186
"2009-06-17",0,"UNKNOWN",261
"2010-04-01",7,"HUMAN_OBSERVATION",2
"2012-07-13",7,"OBSERVATION",12814
"2013-12-20",2,"LIVING_SPECIMEN",10
"2015-04-09",8,"LIVING_SPECIMEN",3
"2016-12-27",6,"MACHINE_OBSERVATION",18
"2009-12-16",3,"OBSERVATION",4
"2012-01-18",6,"LIVING_SPECIMEN",472
"2016-01-04",7,"FOSSIL_SPECIMEN",72
"2009-09-25",4,"FOSSIL_SPECIMEN",231
"2012-01-18",6,"OBSERVATION",1259617
"2015-10-01",3,"LIVING_SPECIMEN",1619
"2017-04-12",5,"HUMAN_OBSERVATION",10932
"2007-12-19",4,"FOSSIL_SPECIMEN",223
"2012-12-11",3,"LIVING_SPECIMEN",1593
"2017-12-22",5,"UNKNOWN",6234
"2013-07-09",3,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",97482
"2011-06-10",0,"OBSERVATION",429
"2016-04-05",6,"PRESERVED_SPECIMEN",278345
"2009-12-16",4,"UNKNOWN",2130
"2013-05-21",4,"FOSSIL_SPECIMEN",5886
"2015-01-19",5,"FOSSIL_SPECIMEN",20
"2012-10-31",0,"FOSSIL_SPECIMEN",93
"2015-04-09",0,"UNKNOWN",694
"2013-02-20",0,"UNKNOWN",251
"2011-09-05",5,"HUMAN_OBSERVATION",767
"2013-07-09",4,"UNKNOWN",2475
"2010-04-01",4,"OBSERVATION",2081
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2017-04-12",2,"LIVING_SPECIMEN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",247817
"2008-10-10",7,"PRESERVED_SPECIMEN",3244
"2009-12-16",7,"HUMAN_OBSERVATION",2
"2010-04-01",5,"UNKNOWN",3443
"2014-09-08",3,"UNKNOWN",65593
"2011-02-21",0,"LIVING_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",3
"2016-12-27",5,"FOSSIL_SPECIMEN",20
"2017-10-12",4,"PRESERVED_SPECIMEN",22134
"2010-07-26",7,"UNKNOWN",32
"2014-03-28",6,"LIVING_SPECIMEN",2416
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2014-03-28",6,"OBSERVATION",1267321
"2011-06-10",4,"HUMAN_OBSERVATION",47172
"2016-10-07",5,"FOSSIL_SPECIMEN",20
"2009-06-17",0,"FOSSIL_SPECIMEN",80
"2008-04-01",5,"UNKNOWN",3447
"2015-07-03",5,"OBSERVATION",246
"2016-10-07",6,"UNKNOWN",3587
"2009-06-17",1,"UNKNOWN",16867
"2013-12-20",3,"LIVING_SPECIMEN",1593
"2016-07-04",0,"UNKNOWN",291
"2011-09-05",3,"UNKNOWN",114388
"2012-03-26",0,"LIVING_SPECIMEN",4
"2009-12-16",4,"OBSERVATION",2081
"2012-01-18",7,"LIVING_SPECIMEN",48
"2012-03-26",0,"OBSERVATION",397
"2012-01-18",7,"OBSERVATION",12814
"2015-10-01",4,"LIVING_SPECIMEN",170
"2017-04-12",6,"HUMAN_OBSERVATION",1606574
"2012-12-11",4,"LIVING_SPECIMEN",171
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",499
"2017-12-22",6,"UNKNOWN",13295
"2013-07-09",4,"OBSERVATION",1984
"2011-06-10",1,"OBSERVATION",512311
"2013-02-20",0,"FOSSIL_SPECIMEN",93
"2016-04-05",7,"PRESERVED_SPECIMEN",3496
"2009-12-16",5,"UNKNOWN",3443
"2013-05-21",5,"FOSSIL_SPECIMEN",20
"2015-01-19",6,"FOSSIL_SPECIMEN",535
"2018-07-11",4,"FOSSIL_SPECIMEN",41312
"2012-10-31",1,"FOSSIL_SPECIMEN",7639
"2015-04-09",1,"UNKNOWN",20651
"2013-02-20",1,"UNKNOWN",10093
"2011-09-05",6,"HUMAN_OBSERVATION",18531
"2013-07-09",5,"UNKNOWN",3260
"2015-01-19",0,"PRESERVED_SPECIMEN",7140
"2010-04-01",5,"OBSERVATION",222
"2016-01-04",1,"MACHINE_OBSERVATION",530
"2017-04-12",3,"LIVING_SPECIMEN",2875
"2018-04-09",6,"PRESERVED_SPECIMEN",1117197
"2017-04-12",3,"OBSERVATION",4
"2018-07-11",6,"MACHINE_OBSERVATION",21
"2009-04-06",2,"LIVING_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",5282
"2012-03-26",4,"HUMAN_OBSERVATION",41410
"2014-09-08",4,"UNKNOWN",2929
"2016-12-27",6,"FOSSIL_SPECIMEN",621
"2017-10-12",5,"PRESERVED_SPECIMEN",245168
"2008-12-17",3,"LIVING_SPECIMEN",1476
"2014-03-28",7,"LIVING_SPECIMEN",44
"2008-12-17",3,"OBSERVATION",4
"2014-03-28",7,"OBSERVATION",12814
"2011-06-10",5,"HUMAN_OBSERVATION",767
"2016-10-07",6,"FOSSIL_SPECIMEN",621
"2016-12-27",0,"PRESERVED_SPECIMEN",11856
"2009-06-17",1,"FOSSIL_SPECIMEN",7355
"2011-09-05",3,"OBSERVATION",4
"2016-04-05",0,"HUMAN_OBSERVATION",1348
"2008-04-01",6,"UNKNOWN",6723
"2015-07-03",6,"OBSERVATION",1267327
"2016-07-04",0,"FOSSIL_SPECIMEN",737
"2016-07-04",1,"MATERIAL_SAMPLE",214
"2016-10-07",0,"PRESERVED_SPECIMEN",11106
"2016-10-07",7,"UNKNOWN",18
"2013-12-20",4,"LIVING_SPECIMEN",171
"2016-07-04",1,"UNKNOWN",9855
"2011-09-05",4,"UNKNOWN",4237
"2009-12-16",5,"OBSERVATION",222
"2012-03-26",1,"OBSERVATION",512233
"2009-09-25",6,"FOSSIL_SPECIMEN",104
"2010-11-17",0,"FOSSIL_SPECIMEN",80
"2015-10-01",5,"LIVING_SPECIMEN",4124
"2017-04-12",7,"HUMAN_OBSERVATION",229
"2007-12-19",6,"FOSSIL_SPECIMEN",101
"2012-07-13",0,"FOSSIL_SPECIMEN",141
"2012-12-11",5,"LIVING_SPECIMEN",4129
"2008-10-10",1,"HUMAN_OBSERVATION",88
"2017-12-22",7,"UNKNOWN",4
"2013-07-09",5,"OBSERVATION",222
"2016-01-04",3,"PRESERVED_SPECIMEN",962
"2009-09-25",0,"PRESERVED_SPECIMEN",423
"2013-02-20",1,"FOSSIL_SPECIMEN",7642
"2007-12-19",0,"PRESERVED_SPECIMEN",247
"2009-12-16",6,"UNKNOWN",5282
"2013-05-21",6,"FOSSIL_SPECIMEN",488
"2015-01-19",7,"FOSSIL_SPECIMEN",72
"2018-07-11",5,"FOSSIL_SPECIMEN",20
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2015-04-09",2,"UNKNOWN",5
"2011-09-05",7,"HUMAN_OBSERVATION",2
