"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",3765,4861,339,55,0
"2012-12-11",4718,7278,773,56,0
"2015-10-01",6147,9527,1066,58,0
"2016-12-27",8370,11974,1650,60,0
"2009-06-17",2071,1999,244,54,0
"2013-02-20",4766,7307,775,56,0
"2012-10-31",4715,7278,773,56,0
"2013-05-21",4890,7423,776,56,0
"2012-03-26",4149,5349,563,56,0
"2015-07-03",5162,7639,1007,58,0
"2013-07-09",4899,7436,776,56,0
"2015-01-19",4661,6055,676,58,0
"2008-12-17",2054,1982,240,54,0
"2018-07-11",9821,13752,2233,77,0
"2011-02-21",3819,4898,339,55,0
"2008-06-27",1987,1890,190,54,0
"2013-12-20",4898,7403,779,58,0
"2017-12-22",8323,12884,2094,79,0
"2014-03-28",3858,4529,581,58,0
"2015-04-09",4701,6115,678,58,0
"2008-10-10",2066,1957,190,54,0
"2013-09-10",4928,7450,779,58,0
"2009-04-06",2072,1995,244,54,0
"2012-07-13",4202,5369,484,56,0
"2014-09-08",4075,5127,604,58,0
"2016-10-07",7943,11395,1629,60,0
"2010-07-26",2967,3431,292,53,0
"2016-07-04",7212,10989,1529,60,0
"2018-04-09",8453,12786,2136,77,0
"2016-01-04",6179,9598,1096,60,0
"2016-04-05",6305,9886,1152,60,0
"2011-06-10",4174,5206,361,56,0
"2012-01-18",4147,5444,567,56,0
"2008-04-01",1838,1761,191,53,0
"2010-04-01",2952,3400,289,53,0
"2017-10-12",8006,12424,2017,77,0
"2017-07-24",7765,12170,1821,79,0
"2009-09-25",1969,1978,244,53,0
"2017-04-12",8628,12686,1841,79,0
"2007-12-19",1763,1729,191,53,0
"2009-12-16",2062,2226,250,53,0
"2011-09-05",4176,5206,361,56,0
