"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",3599,4902,377,142,0
"2012-12-11",4520,7063,1066,176,0
"2015-10-01",5835,9214,1540,209,0
"2016-12-27",7989,11474,2306,285,0
"2009-06-17",2020,1995,239,114,0
"2013-02-20",4562,7096,1070,176,0
"2012-10-31",4517,7063,1066,176,0
"2013-05-21",4680,7215,1073,177,0
"2012-03-26",3993,5287,680,157,0
"2015-07-03",4923,7317,1417,209,0
"2013-07-09",4690,7230,1070,177,0
"2015-01-19",4465,5935,853,197,0
"2008-12-17",2002,1976,238,114,0
"2018-07-11",9395,13088,3031,369,0
"2011-02-21",3653,4939,377,142,0
"2008-06-27",1942,1890,176,113,0
"2013-12-20",4688,7198,1069,183,0
"2017-12-22",7926,12243,2850,361,0
"2014-03-28",3731,4434,685,176,0
"2015-04-09",4509,5984,862,197,0
"2008-10-10",2017,1960,177,113,0
"2013-09-10",4717,7245,1070,183,0
"2009-04-06",2021,1991,239,114,0
"2012-07-13",4045,5313,623,130,0
"2014-09-08",3935,5006,731,192,0
"2016-10-07",7588,10899,2259,281,0
"2010-07-26",2857,3440,331,115,0
"2016-07-04",6869,10531,2150,240,0
"2018-04-09",8050,12156,2887,359,0
"2016-01-04",5861,9277,1581,214,0
"2016-04-05",5960,9571,1651,221,0
"2011-06-10",4010,5241,404,142,0
"2012-01-18",3989,5379,689,157,0
"2008-04-01",1794,1762,174,113,0
"2010-04-01",2845,3405,329,115,0
"2017-10-12",7625,11797,2753,349,0
"2017-07-24",7380,11601,2517,337,0
"2009-09-25",1916,1975,239,114,0
"2017-04-12",8242,12078,2579,335,0
"2007-12-19",1723,1726,174,113,0
"2009-12-16",2005,2217,254,115,0
"2011-09-05",4012,5241,404,142,0
