"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",252
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",85979
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28142
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1150
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",4578
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",118
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1674
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10073
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",154
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1674
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",177
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",611
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1540
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21172
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",4487
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",391
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",4578
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1699
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79123
"2017-04-12","UNKNOWN","Family","Unknown","YearMonthDay",317
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",364
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",555
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2747
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",697
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",131
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2951
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14210
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10356
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",267
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",792
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94464
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39576
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5757
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8230
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1340
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6788
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6230
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",157
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",73
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",320
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6788
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16209
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25511
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",153223
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",640719
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonth",33
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6237
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",23
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2288
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2259
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6237
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2405
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",640719
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-01-18","OBSERVATION","Unknown","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",144
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2747
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12179
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2375
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",394
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Unknown","Unknown","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",218
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7870
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",162029
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",3703
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",4578
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1500
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",174
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",475
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",245
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",3703
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1500
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",26
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",146
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17766
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3554
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",80
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1496
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18929
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",302
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",267
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45994
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",975
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",407
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",101
"2012-01-18","OBSERVATION","Species","Unknown","YearMonth",181
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2394
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4706
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",665
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",341
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2079
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",162029
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60597
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",952
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19785
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26713
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",311
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27699
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonth",165
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",131
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",435
"2008-12-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",168
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18959
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",188
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",138
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",187
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8365
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",185548
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",144
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18723
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",187
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",305
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25511
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",10106
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",144
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",131
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6941
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10356
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2335
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",632
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6941
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",138
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4516
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",39
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",169
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",341
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",162029
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",85367
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10073
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",323
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3737
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10073
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2745
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",357
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonth",33
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10278
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",343
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",294
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonth",1523
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",640719
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",576
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79087
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2079
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2747
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",907
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",4578
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",39
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",697
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",533
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2951
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94404
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3874
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",267
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",174
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1051
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",613
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",174
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3410
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonth",33
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18705
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",138
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",636
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonth",33
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",46
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",339201
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonth",33
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",58
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1114
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1050
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1167
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21276
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30518
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2016-07-04","OBSERVATION","Species","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1717
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6788
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",574
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",162029
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",650825
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48701
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",162029
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",867
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1439
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",264
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",792
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7671
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",475
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",46
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",85979
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4943
"2017-10-12","UNKNOWN","Order","Unknown","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",349801
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",475
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",640719
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26725
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",613
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",11
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2747
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2747
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1540
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",349801
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17946
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",161
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",193
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25506
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",153220
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",223
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",179884
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24151
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",409
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
