"snapshot","kingdom","speciesCount"
"2009-12-16",3,265
"2010-07-26",3,265
"2009-12-16",4,193
"2010-07-26",4,193
"2009-12-16",5,11355
"2010-07-26",5,11355
"2009-12-16",6,7163
"2010-07-26",6,7163
"2009-12-16",7,157
"2010-07-26",7,157
"2016-07-04",0,1
"2016-07-04",1,1855
"2016-07-04",3,334
"2016-07-04",4,364
"2016-07-04",5,13501
"2016-07-04",6,14437
"2016-07-04",7,168
"2016-10-07",0,58
"2016-10-07",1,5327
"2016-10-07",3,496
"2016-10-07",4,384
"2016-10-07",5,13845
"2016-10-07",6,14414
"2016-10-07",7,170
"2015-10-01",3,299
"2015-10-01",4,223
"2015-10-01",5,13120
"2015-10-01",6,12017
"2015-10-01",7,168
"2013-09-10",3,290
"2013-09-10",4,195
"2013-09-10",5,11534
"2013-09-10",6,10909
"2013-09-10",7,157
"2008-12-17",3,251
"2008-12-17",4,189
"2008-12-17",5,11219
"2008-12-17",6,6460
"2008-12-17",7,156
"2011-06-10",3,265
"2011-06-10",4,193
"2011-06-10",5,11355
"2011-06-10",6,7163
"2011-06-10",7,157
"2007-12-19",3,251
"2007-12-19",4,186
"2007-12-19",5,10909
"2007-12-19",6,6022
"2007-12-19",7,154
"2016-01-04",3,299
"2016-01-04",4,228
"2016-01-04",5,13113
"2016-01-04",6,12072
"2016-01-04",7,168
"2008-06-27",3,251
"2008-06-27",4,186
"2008-06-27",5,10914
"2008-06-27",6,6076
"2008-06-27",7,154
"2010-11-17",3,265
"2010-11-17",4,193
"2010-11-17",5,11355
"2010-11-17",6,7163
"2010-11-17",7,157
"2013-05-21",3,290
"2013-05-21",4,195
"2013-05-21",5,11534
"2013-05-21",6,10909
"2013-05-21",7,157
"2015-04-09",3,294
"2015-04-09",4,195
"2015-04-09",5,11536
"2015-04-09",6,11030
"2011-02-21",3,265
"2015-04-09",7,157
"2011-02-21",4,193
"2011-02-21",5,11355
"2011-02-21",6,7163
"2011-02-21",7,157
"2008-04-01",3,251
"2008-04-01",4,186
"2008-04-01",5,10913
"2008-04-01",6,6035
"2008-04-01",7,154
"2017-10-12",0,60
"2017-10-12",1,15642
"2017-10-12",3,559
"2017-10-12",4,2217
"2017-10-12",5,14166
"2017-10-12",6,18411
"2017-10-12",7,179
"2013-07-09",3,290
"2013-07-09",4,195
"2013-07-09",5,11534
"2013-07-09",6,10909
"2012-10-31",3,290
"2013-07-09",7,157
"2012-10-31",4,195
"2012-10-31",5,11534
"2012-10-31",6,10909
"2012-10-31",7,157
"2017-04-12",0,60
"2017-04-12",1,15529
"2017-04-12",3,502
"2017-04-12",4,1979
"2017-04-12",5,13918
"2017-04-12",6,14636
"2017-04-12",7,179
"2009-04-06",3,251
"2009-04-06",4,189
"2009-04-06",5,11219
"2009-04-06",6,6468
"2009-04-06",7,156
"2016-04-05",3,299
"2016-04-05",4,228
"2016-04-05",5,13118
"2016-04-05",6,12135
"2016-04-05",7,168
"2016-12-27",0,58
"2013-12-20",3,290
"2016-12-27",1,8590
"2013-12-20",4,195
"2013-12-20",5,11534
"2016-12-27",3,497
"2013-12-20",6,10912
"2016-12-27",4,426
"2013-12-20",7,157
"2016-12-27",5,13871
"2016-12-27",6,14422
"2016-12-27",7,170
"2008-10-10",3,251
"2008-10-10",4,189
"2008-10-10",5,11219
"2008-10-10",6,6460
"2008-10-10",7,156
"2012-03-26",3,265
"2012-03-26",4,193
"2012-07-13",3,265
"2012-03-26",5,11355
"2012-07-13",4,193
"2012-03-26",6,7163
"2012-07-13",5,11355
"2012-03-26",7,157
"2012-07-13",6,7163
"2012-07-13",7,157
"2012-12-11",3,290
"2012-12-11",4,195
"2012-12-11",5,11534
"2012-12-11",6,10909
"2012-12-11",7,157
"2015-07-03",3,294
"2015-07-03",4,218
"2015-07-03",5,11876
"2015-07-03",6,11980
"2015-07-03",7,157
"2014-09-08",3,294
"2014-09-08",4,195
"2014-09-08",5,11536
"2014-09-08",6,11030
"2014-09-08",7,157
"2009-09-25",3,265
"2009-09-25",4,193
"2009-09-25",5,11355
"2009-09-25",6,7163
"2009-09-25",7,157
"2010-04-01",3,265
"2010-04-01",4,193
"2010-04-01",5,11355
"2010-04-01",6,7163
"2014-03-28",3,294
"2010-04-01",7,157
"2014-03-28",4,195
"2014-03-28",5,11536
"2014-03-28",6,11030
"2014-03-28",7,157
"2009-06-17",3,251
"2009-06-17",4,189
"2009-06-17",5,11219
"2009-06-17",6,6468
"2009-06-17",7,156
"2012-01-18",3,265
"2012-01-18",4,193
"2012-01-18",5,11355
"2012-01-18",6,7163
"2012-01-18",7,157
"2013-02-20",3,290
"2013-02-20",4,195
"2013-02-20",5,11534
"2013-02-20",6,10909
"2017-07-24",0,60
"2013-02-20",7,157
"2017-07-24",1,15533
"2015-01-19",3,294
"2015-01-19",4,195
"2017-07-24",3,512
"2015-01-19",5,11536
"2017-07-24",4,1982
"2015-01-19",6,11030
"2017-07-24",5,13922
"2015-01-19",7,157
"2017-07-24",6,13134
"2017-07-24",7,179
"2011-09-05",3,265
"2011-09-05",4,193
"2011-09-05",5,11355
"2011-09-05",6,7163
"2011-09-05",7,157
