"snapshot","national","international"
"2014-03-28",1,2974
"2020-10-01",313,5260
"2015-04-09",1,3474
"2008-10-10",1,1794
"2020-07-01",313,5122
"2020-04-01",292,5028
"2020-01-01",292,4941
"2013-09-10",1,2597
"2009-04-06",1,1652
"2012-07-13",1,2214
"2014-09-08",1,2798
"2016-10-07",1,4647
"2010-07-26",1,2118
"2016-07-04",1,4680
"2018-04-09",285,4614
"2016-01-04",1,4642
"2016-04-05",1,4674
"2011-06-10",1,2135
"2012-01-18",1,2185
"2008-04-01",1,1646
"2010-04-01",1,1968
"2017-10-12",1,4868
"2017-07-24",1,4785
"2019-07-01",292,4816
"2019-01-01",285,4702
"2009-09-25",1,1728
"2017-04-12",1,4837
"2007-12-19",1,1635
"2009-12-16",1,1934
"2019-10-09",292,4839
"2011-09-05",1,2135
"2019-04-06",292,4785
"2010-11-17",1,2103
"2018-09-28",285,4682
"2012-12-11",1,1709
"2015-10-01",1,4602
"2016-12-27",1,4791
"2009-06-17",1,1656
"2013-02-20",1,1762
"2012-10-31",1,2418
"2013-05-21",1,1854
"2012-03-26",1,2154
"2015-07-03",1,3796
"2013-07-09",1,1993
"2015-01-19",1,3368
"2008-12-17",1,1806
"2018-07-11",285,4676
"2011-02-21",1,2110
"2008-06-27",1,1783
"2013-12-20",1,2809
"2017-12-22",285,4694
