"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",828,398,0,0,0
"2020-10-01",1931,1659,11,0,0
"2015-04-09",1257,699,0,0,0
"2008-10-10",338,44,0,0,0
"2020-07-01",1871,1617,11,0,0
"2020-04-01",1805,1565,3,0,0
"2020-01-01",1784,1562,3,0,0
"2013-09-10",795,379,0,0,0
"2009-04-06",347,45,0,0,0
"2012-07-13",699,296,0,0,0
"2014-09-08",851,415,0,0,0
"2016-10-07",1386,957,0,0,0
"2010-07-26",424,166,0,0,0
"2016-07-04",1422,957,0,0,0
"2018-04-09",1428,1084,0,0,0
"2016-01-04",734,375,0,0,0
"2016-04-05",1415,952,0,0,0
"2011-06-10",636,281,0,0,0
"2012-01-18",653,287,0,0,0
"2008-04-01",339,7,0,0,0
"2010-04-01",363,58,0,0,0
"2017-10-12",1401,1047,0,0,0
"2017-07-24",1439,1049,0,0,0
"2019-07-01",1738,1547,3,0,0
"2019-01-01",1533,1093,0,0,0
"2009-09-25",350,45,0,0,0
"2017-04-12",1391,1048,0,0,0
"2007-12-19",339,7,0,0,0
"2009-12-16",355,55,0,0,0
"2019-10-09",1759,1550,3,0,0
"2011-09-05",636,281,0,0,0
"2019-04-06",1566,1106,2,0,0
"2010-11-17",603,257,0,0,0
"2018-09-28",1442,1091,0,0,0
"2012-12-11",744,327,0,0,0
"2015-10-01",1427,921,0,0,0
"2016-12-27",1389,1037,0,0,0
"2009-06-17",347,45,0,0,0
"2013-02-20",786,327,0,0,0
"2012-10-31",743,327,0,0,0
"2013-05-21",788,327,0,0,0
"2012-03-26",653,285,0,0,0
"2015-07-03",1428,921,0,0,0
"2013-07-09",788,327,0,0,0
"2015-01-19",1237,700,0,0,0
"2008-12-17",342,44,0,0,0
"2018-07-11",1441,1089,0,0,0
"2011-02-21",633,274,0,0,0
"2008-06-27",336,44,0,0,0
"2013-12-20",797,379,0,0,0
"2017-12-22",1423,1076,0,0,0
