"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",137,103,0,0,0
"2015-07-03",137,103,0,0,0
"2013-07-09",137,103,0,0,0
"2015-01-19",137,103,0,0,0
"2008-12-17",137,103,0,0,0
"2018-07-11",218,462,30,0,0
"2011-02-21",137,103,0,0,0
"2008-06-27",137,103,0,0,0
"2017-12-22",218,462,30,0,0
"2015-04-09",137,103,0,0,0
"2008-10-10",137,103,0,0,0
"2013-09-10",137,103,0,0,0
"2009-04-06",137,103,0,0,0
"2012-07-13",137,103,0,0,0
"2014-09-08",137,103,0,0,0
"2016-10-07",137,103,0,0,0
"2010-07-26",137,103,0,0,0
"2016-07-04",137,103,0,0,0
"2018-04-09",218,462,30,0,0
"2016-01-04",137,103,0,0,0
"2016-04-05",137,103,0,0,0
"2011-06-10",137,103,0,0,0
"2012-01-18",137,103,0,0,0
"2008-04-01",137,103,0,0,0
"2010-04-01",137,103,0,0,0
"2017-10-12",137,103,0,0,0
"2017-07-24",137,103,0,0,0
"2019-07-01",204,451,60,0,0
"2019-01-01",218,462,30,0,0
"2009-09-25",137,103,0,0,0
"2017-04-12",137,103,0,0,0
"2007-12-19",137,103,0,0,0
"2009-12-16",137,103,0,0,0
"2011-09-05",137,103,0,0,0
"2019-04-06",204,451,60,0,0
"2010-11-17",137,103,0,0,0
"2018-09-28",218,462,30,0,0
"2012-12-11",137,103,0,0,0
"2015-10-01",137,103,0,0,0
"2016-12-27",137,103,0,0,0
"2009-06-17",137,103,0,0,0
"2013-02-20",137,103,0,0,0
"2012-10-31",137,103,0,0,0
"2013-05-21",137,103,0,0,0
