"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",48,13,0,0,0
"2014-09-08",48,13,0,0,0
"2015-01-19",48,13,0,0,0
"2015-04-09",48,13,0,0,0
"2015-07-03",48,13,0,0,0
"2015-10-01",48,13,0,0,0
"2016-01-04",48,13,0,0,0
"2016-04-05",48,13,0,0,0
"2016-07-04",48,13,0,0,0
"2016-10-07",48,13,0,0,0
"2016-12-27",48,13,0,0,0
"2017-04-12",48,13,0,0,0
"2017-07-24",48,13,0,0,0
"2017-10-12",48,13,0,0,0
"2017-12-22",85,118,91,30,0
"2018-04-09",85,118,91,30,0
"2018-07-11",85,118,91,30,0
"2018-09-28",85,118,91,30,0
"2019-01-01",85,118,91,30,0
"2019-04-06",77,112,96,82,0
"2019-07-01",77,112,96,82,0
"2019-10-09",2408,3655,578,117,0
"2020-01-01",2417,3674,610,124,0
"2020-04-01",2547,3758,671,128,0
"2020-07-01",2593,3822,682,183,0
"2020-10-01",2783,3910,690,183,0
"2021-01-01",2941,4077,715,185,0
"2021-04-01",3562,4529,804,201,0
"2021-07-01",3584,4554,840,230,0
"2021-10-01",3606,4564,850,232,0
"2022-01-01",3751,4731,907,234,0
"2022-04-01",3771,4762,911,252,0
"2022-07-01",3828,4820,931,254,0
"2022-10-01",3873,4915,949,254,0
"2023-01-01",3982,4984,966,261,0
"2023-04-01",4025,5012,990,271,1
"2023-07-01",4054,5002,1014,275,1
"2023-10-01",4169,5158,1016,288,1
"2024-01-01",4333,5448,1074,291,1
"2024-04-01",4390,5481,1081,293,1
