"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",132,390,0,0,0
"2018-04-09",132,390,0,0,0
"2018-07-11",132,390,0,0,0
"2018-09-28",132,390,0,0,0
"2019-01-01",132,390,0,0,0
"2019-04-06",212,616,0,0,0
"2019-07-01",212,616,0,0,0
"2019-10-09",212,616,0,0,0
"2020-01-01",212,616,0,0,0
"2020-04-01",212,616,0,0,0
"2020-07-01",203,665,0,0,0
"2020-10-01",203,665,0,0,0
"2021-01-01",203,665,0,0,0
"2021-04-01",203,665,0,0,0
"2021-07-01",207,704,0,0,0
"2021-10-01",207,704,0,0,0
"2022-01-01",207,704,0,0,0
