"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",38,195,51,0,0
"2018-04-09",38,195,51,0,0
"2018-07-11",38,195,51,0,0
"2018-09-28",38,195,51,0,0
"2019-01-01",38,195,51,0,0
"2019-04-06",31,209,63,0,0
"2019-07-01",31,209,63,0,0
"2019-10-09",31,209,63,0,0
"2020-01-01",31,209,63,0,0
"2020-04-01",31,209,63,0,0
"2020-07-01",36,201,83,1,0
"2020-10-01",36,201,83,1,0
"2021-01-01",36,201,83,1,0
"2021-04-01",36,201,83,1,0
"2021-07-01",36,199,96,3,0
"2021-10-01",36,199,96,3,0
"2022-01-01",36,199,96,3,0
"2022-04-01",29,191,109,5,0
