"snapshot","year","speciesCount"
"2017-12-22",1900,1
"2017-12-22",1979,1
"2017-12-22",1980,2
"2017-12-22",1987,3
"2017-12-22",1988,25
"2017-12-22",1994,17
"2017-12-22",1995,70
"2017-12-22",1996,5
"2017-12-22",1997,2
"2017-12-22",1998,155
"2017-12-22",2000,97
"2017-12-22",2001,145
"2017-12-22",2002,163
"2017-12-22",2003,9
"2017-12-22",2004,17
"2017-12-22",2005,108
"2017-12-22",2006,98
"2017-12-22",2007,13
"2017-12-22",2008,59
"2017-12-22",2009,87
"2017-12-22",2010,154
"2017-12-22",2011,203
"2017-12-22",2012,188
"2017-12-22",2013,130
"2017-12-22",2014,148
"2017-12-22",2015,153
"2017-12-22",2016,173
"2018-04-09",1900,1
"2018-04-09",1979,1
"2018-04-09",1980,2
"2018-04-09",1987,3
"2018-04-09",1988,25
"2018-04-09",1994,17
"2018-04-09",1995,70
"2018-04-09",1996,5
"2018-04-09",1997,2
"2018-04-09",1998,155
"2018-04-09",2000,97
"2018-04-09",2001,145
"2018-04-09",2002,163
"2018-04-09",2003,9
"2018-04-09",2004,17
"2018-04-09",2005,108
"2018-04-09",2006,98
"2018-04-09",2007,13
"2018-04-09",2008,59
"2018-04-09",2009,87
"2018-04-09",2010,154
"2018-04-09",2011,203
"2018-04-09",2012,188
"2018-04-09",2013,130
"2018-04-09",2014,148
"2018-04-09",2015,153
"2018-04-09",2016,173
"2018-07-11",1900,1
"2018-07-11",1979,1
"2018-07-11",1980,2
"2018-07-11",1987,3
"2018-07-11",1988,25
"2018-07-11",1994,17
"2018-07-11",1995,70
"2018-07-11",1996,5
"2018-07-11",1997,2
"2018-07-11",1998,155
"2018-07-11",2000,97
"2018-07-11",2001,145
"2018-07-11",2002,163
"2018-07-11",2003,9
"2018-07-11",2004,17
"2018-07-11",2005,108
"2018-07-11",2006,98
"2018-07-11",2007,13
"2018-07-11",2008,59
"2018-07-11",2009,87
"2018-07-11",2010,154
"2018-07-11",2011,203
"2018-07-11",2012,188
"2018-07-11",2013,130
"2018-07-11",2014,148
"2018-07-11",2015,153
"2018-07-11",2016,173
"2018-09-28",1900,1
"2018-09-28",1979,1
"2018-09-28",1980,2
"2018-09-28",1987,3
"2018-09-28",1988,25
"2018-09-28",1994,17
"2018-09-28",1995,70
