"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7638
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",546
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7638
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",546
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",546
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7638
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",546
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7638
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",546
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7638
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",884
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11907
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",884
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11907
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11907
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",884
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",884
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11907
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",884
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11907
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1643
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22918
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22918
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1643
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22918
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1643
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1643
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22918
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2081
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28695
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2081
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28695
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28695
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2081
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36880
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3651
