"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",838,613,90,0,0
"2009-09-25",357,340,0,0,0
"2017-04-12",848,610,91,0,0
"2007-12-19",297,142,0,0,0
"2009-12-16",373,349,0,0,0
"2011-09-05",390,407,0,0,0
"2010-11-17",300,365,0,0,0
"2012-12-11",477,465,0,0,0
"2015-10-01",752,573,1,0,0
"2016-12-27",837,607,91,0,0
"2009-06-17",334,260,0,0,0
"2013-02-20",477,472,0,0,0
"2012-10-31",476,464,0,0,0
"2013-05-21",505,475,0,0,0
"2012-03-26",391,411,0,0,0
"2015-07-03",710,575,1,0,0
"2013-07-09",521,497,0,0,0
"2015-01-19",629,521,1,0,0
"2008-12-17",305,249,0,0,0
"2018-07-11",978,633,120,0,0
"2011-02-21",375,396,0,0,0
"2008-06-27",338,106,0,0,0
"2013-12-20",527,509,0,0,0
"2017-12-22",922,592,120,0,0
"2014-03-28",564,521,0,0,0
"2015-04-09",662,537,1,0,0
"2008-10-10",340,109,0,0,0
"2013-09-10",544,509,0,0,0
"2009-04-06",333,257,0,0,0
"2012-07-13",465,477,0,0,0
"2014-09-08",620,561,1,0,0
"2016-10-07",814,600,71,0,0
"2010-07-26",376,349,0,0,0
"2016-07-04",814,587,71,0,0
"2018-04-09",946,627,120,0,0
"2016-01-04",765,545,71,0,0
"2016-04-05",811,579,71,0,0
"2011-06-10",386,407,0,0,0
"2012-01-18",391,407,0,0,0
"2008-04-01",342,152,0,0,0
"2010-04-01",373,349,0,0,0
"2017-10-12",892,604,90,0,0
