"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",670,395,0,0,0
"2015-10-01",840,566,8,0,0
"2016-12-27",867,616,13,0,0
"2009-06-17",84,25,0,0,0
"2013-02-20",670,394,0,0,0
"2012-10-31",671,395,0,0,0
"2013-05-21",679,398,0,0,0
"2012-03-26",325,63,0,0,0
"2015-07-03",784,513,8,0,0
"2013-07-09",680,399,0,0,0
"2015-01-19",745,500,8,0,0
"2008-12-17",80,25,0,0,0
"2018-07-11",1067,835,33,0,0
"2011-02-21",321,64,0,0,0
"2008-06-27",79,25,0,0,0
"2013-12-20",155,160,0,0,0
"2017-12-22",986,733,32,0,0
"2014-03-28",675,411,0,0,0
"2015-04-09",781,508,8,0,0
"2008-10-10",79,25,0,0,0
"2013-09-10",685,427,0,0,0
"2009-04-06",81,25,0,0,0
"2012-07-13",391,142,0,0,0
"2014-09-08",719,496,8,0,0
"2016-10-07",870,601,11,0,0
"2010-07-26",307,48,0,0,0
"2016-07-04",865,596,11,0,0
"2018-04-09",1009,749,32,0,0
"2016-01-04",834,590,11,0,0
"2016-04-05",855,594,11,0,0
"2011-06-10",325,64,0,0,0
"2012-01-18",323,63,0,0,0
"2008-04-01",77,25,0,0,0
"2010-04-01",308,48,0,0,0
"2017-10-12",976,741,14,0,0
"2017-07-24",895,632,13,0,0
"2019-07-01",1368,1099,68,0,0
"2019-01-01",1258,1002,32,0,0
"2009-09-25",304,47,0,0,0
"2017-04-12",893,630,13,0,0
"2007-12-19",38,25,0,0,0
"2009-12-16",308,48,0,0,0
"2019-10-09",1426,1159,69,0,0
"2011-09-05",329,64,0,0,0
"2019-04-06",1298,1061,68,0,0
"2010-11-17",317,64,0,0,0
"2018-09-28",1169,941,33,0,0
