"snapshot","year","speciesCount"
"2017-12-22",1971,30
"2017-12-22",1972,3
"2017-12-22",1988,28
"2017-12-22",1991,2
"2017-12-22",2008,57
"2017-12-22",2009,1
"2017-12-22",2010,68
"2017-12-22",2011,110
"2017-12-22",2012,22
"2017-12-22",2013,125
"2017-12-22",2014,198
"2017-12-22",2015,224
"2017-12-22",2016,256
"2018-04-09",1971,30
"2018-04-09",1972,3
"2018-04-09",1988,28
"2018-04-09",1991,2
"2018-04-09",2008,57
"2018-04-09",2009,1
"2018-04-09",2010,68
"2018-04-09",2011,110
"2018-04-09",2012,22
"2018-04-09",2013,125
"2018-04-09",2014,198
"2018-04-09",2015,224
"2018-04-09",2016,256
"2018-07-11",1971,30
"2018-07-11",1972,3
"2018-07-11",1988,28
"2018-07-11",1991,2
"2018-07-11",2008,57
"2018-07-11",2009,1
"2018-07-11",2010,68
"2018-07-11",2011,110
"2018-07-11",2012,22
"2018-07-11",2013,125
"2018-07-11",2014,198
"2018-07-11",2015,224
"2018-07-11",2016,256
"2018-09-28",1971,30
"2018-09-28",1972,3
"2018-09-28",1988,28
"2018-09-28",1991,2
"2018-09-28",2008,57
"2018-09-28",2009,1
"2018-09-28",2010,68
"2018-09-28",2011,110
"2018-09-28",2012,22
"2018-09-28",2013,125
"2018-09-28",2014,198
"2018-09-28",2015,224
"2018-09-28",2016,256
"2019-01-01",1971,30
"2019-01-01",1972,3
"2019-01-01",1988,28
"2019-01-01",1991,2
"2019-01-01",2008,57
"2019-01-01",2009,1
"2019-01-01",2010,68
"2019-01-01",2011,110
"2019-01-01",2012,22
"2019-01-01",2013,125
"2019-01-01",2014,198
"2019-01-01",2015,224
"2019-01-01",2016,256
"2019-04-06",1972,3
"2019-04-06",1981,14
"2019-04-06",1988,28
"2019-04-06",1991,2
"2019-04-06",1999,1
"2019-04-06",2008,57
"2019-04-06",2009,1
"2019-04-06",2010,68
"2019-04-06",2011,111
"2019-04-06",2012,22
"2019-04-06",2013,124
"2019-04-06",2014,226
"2019-04-06",2015,260
"2019-04-06",2016,256
"2019-04-06",2017,1
"2019-04-06",2018,219
"2019-07-01",1972,3
"2019-07-01",1981,14
"2019-07-01",1988,28
"2019-07-01",1991,2
"2019-07-01",1999,1
"2019-07-01",2008,57
"2019-07-01",2009,1
"2019-07-01",2010,68
"2019-07-01",2011,111
"2019-07-01",2012,22
"2019-07-01",2013,124
"2019-07-01",2014,226
"2019-07-01",2015,260
"2019-07-01",2016,256
"2019-07-01",2017,1
"2019-07-01",2018,219
"2019-10-09",1972,3
"2019-10-09",1981,14
"2019-10-09",1988,28
"2019-10-09",1991,2
"2019-10-09",1999,1
"2019-10-09",2008,57
"2019-10-09",2009,1
"2019-10-09",2010,68
"2019-10-09",2011,111
"2019-10-09",2012,22
"2019-10-09",2013,124
"2019-10-09",2014,226
"2019-10-09",2015,260
"2019-10-09",2016,256
"2019-10-09",2017,1
"2019-10-09",2018,219
"2020-01-01",1972,3
"2020-01-01",1981,14
"2020-01-01",1988,28
"2020-01-01",1991,2
"2020-01-01",1999,1
"2020-01-01",2008,57
"2020-01-01",2009,1
"2020-01-01",2010,68
"2020-01-01",2011,111
"2020-01-01",2012,22
"2020-01-01",2013,124
"2020-01-01",2014,226
"2020-01-01",2015,260
"2020-01-01",2016,256
"2020-01-01",2017,1
"2020-01-01",2018,219
"2020-04-01",1972,3
"2020-04-01",1981,14
"2020-04-01",1988,28
"2020-04-01",1991,2
"2020-04-01",1999,1
"2020-04-01",2008,57
"2020-04-01",2009,1
"2020-04-01",2010,68
"2020-04-01",2011,111
"2020-04-01",2012,22
"2020-04-01",2013,124
"2020-04-01",2014,226
"2020-04-01",2015,260
"2020-04-01",2016,256
"2020-04-01",2017,1
"2020-04-01",2018,219
"2020-07-01",1972,3
"2020-07-01",1981,14
"2020-07-01",1988,28
"2020-07-01",1991,2
"2020-07-01",1999,3
"2020-07-01",2002,77
"2020-07-01",2003,75
"2020-07-01",2004,176
"2020-07-01",2005,177
"2020-07-01",2006,221
"2020-07-01",2007,137
"2020-07-01",2008,57
"2020-07-01",2009,1
"2020-07-01",2010,68
"2020-07-01",2011,111
"2020-07-01",2012,22
"2020-07-01",2013,213
"2020-07-01",2014,229
"2020-07-01",2015,265
"2020-07-01",2016,268
"2020-07-01",2017,1
"2020-07-01",2018,220
"2020-07-01",2019,172
"2020-10-01",1972,3
"2020-10-01",1981,14
"2020-10-01",1988,28
"2020-10-01",1991,2
"2020-10-01",1999,3
"2020-10-01",2002,77
"2020-10-01",2003,75
"2020-10-01",2004,176
"2020-10-01",2005,177
"2020-10-01",2006,221
"2020-10-01",2007,137
"2020-10-01",2008,57
"2020-10-01",2009,1
"2020-10-01",2010,68
"2020-10-01",2011,111
"2020-10-01",2012,22
"2020-10-01",2013,213
"2020-10-01",2014,229
"2020-10-01",2015,265
"2020-10-01",2016,268
"2020-10-01",2017,1
"2020-10-01",2018,220
"2020-10-01",2019,172
"2021-01-01",1972,3
"2021-01-01",1981,14
"2021-01-01",1988,28
"2021-01-01",1991,2
"2021-01-01",1999,3
"2021-01-01",2002,77
"2021-01-01",2003,75
"2021-01-01",2004,176
"2021-01-01",2005,177
"2021-01-01",2006,221
"2021-01-01",2007,137
"2021-01-01",2008,57
"2021-01-01",2009,1
"2021-01-01",2010,68
"2021-01-01",2011,111
"2021-01-01",2012,22
"2021-01-01",2013,213
"2021-01-01",2014,229
"2021-01-01",2015,265
"2021-01-01",2016,268
"2021-01-01",2017,1
"2021-01-01",2018,220
"2021-01-01",2019,172
"2021-04-01",1972,3
"2021-04-01",1981,14
"2021-04-01",1988,28
"2021-04-01",1991,2
"2021-04-01",1999,3
"2021-04-01",2002,77
"2021-04-01",2003,75
"2021-04-01",2004,176
"2021-04-01",2005,177
"2021-04-01",2006,221
"2021-04-01",2007,137
"2021-04-01",2008,57
"2021-04-01",2009,1
"2021-04-01",2010,68
"2021-04-01",2011,111
"2021-04-01",2012,22
"2021-04-01",2013,213
"2021-04-01",2014,229
"2021-04-01",2015,265
"2021-04-01",2016,268
"2021-04-01",2017,1
"2021-04-01",2018,220
"2021-04-01",2019,172
"2021-07-01",1972,3
"2021-07-01",1981,14
"2021-07-01",1988,28
"2021-07-01",1991,154
"2021-07-01",1994,189
"2021-07-01",1995,8
"2021-07-01",1999,3
"2021-07-01",2002,78
"2021-07-01",2003,75
"2021-07-01",2004,296
"2021-07-01",2005,322
"2021-07-01",2006,332
"2021-07-01",2007,301
"2021-07-01",2008,57
"2021-07-01",2009,1
"2021-07-01",2010,68
"2021-07-01",2011,112
"2021-07-01",2012,103
"2021-07-01",2013,225
"2021-07-01",2014,232
"2021-07-01",2015,276
"2021-07-01",2016,270
"2021-07-01",2017,8
"2021-07-01",2018,262
"2021-07-01",2019,181
"2021-07-01",2020,247
"2021-10-01",1972,3
"2021-10-01",1981,14
"2021-10-01",1988,28
"2021-10-01",1991,154
"2021-10-01",1994,189
"2021-10-01",1995,8
"2021-10-01",1999,3
"2021-10-01",2002,78
"2021-10-01",2003,75
"2021-10-01",2004,296
"2021-10-01",2005,322
"2021-10-01",2006,332
"2021-10-01",2007,301
"2021-10-01",2008,57
"2021-10-01",2009,1
"2021-10-01",2010,68
"2021-10-01",2011,112
"2021-10-01",2012,103
"2021-10-01",2013,225
"2021-10-01",2014,232
"2021-10-01",2015,276
"2021-10-01",2016,270
"2021-10-01",2017,8
"2021-10-01",2018,262
"2021-10-01",2019,181
"2021-10-01",2020,247
"2022-01-01",1972,3
"2022-01-01",1981,14
"2022-01-01",1988,28
"2022-01-01",1991,154
"2022-01-01",1994,189
"2022-01-01",1995,8
"2022-01-01",1999,3
"2022-01-01",2002,78
"2022-01-01",2003,75
"2022-01-01",2004,296
"2022-01-01",2005,322
"2022-01-01",2006,332
"2022-01-01",2007,301
"2022-01-01",2008,57
"2022-01-01",2009,1
"2022-01-01",2010,68
"2022-01-01",2011,112
"2022-01-01",2012,103
"2022-01-01",2013,225
"2022-01-01",2014,232
"2022-01-01",2015,276
"2022-01-01",2016,270
"2022-01-01",2017,8
"2022-01-01",2018,262
"2022-01-01",2019,181
"2022-01-01",2020,247
"2022-01-01",2021,49
"2022-04-01",1972,3
"2022-04-01",1981,14
"2022-04-01",1988,28
"2022-04-01",1991,154
"2022-04-01",1994,188
"2022-04-01",1995,8
"2022-04-01",1999,3
"2022-04-01",2000,39
"2022-04-01",2002,78
"2022-04-01",2003,75
"2022-04-01",2004,296
"2022-04-01",2005,322
"2022-04-01",2006,332
"2022-04-01",2007,301
"2022-04-01",2008,57
"2022-04-01",2009,1
"2022-04-01",2010,68
"2022-04-01",2011,111
"2022-04-01",2012,103
"2022-04-01",2013,318
"2022-04-01",2014,244
"2022-04-01",2015,276
"2022-04-01",2016,273
"2022-04-01",2017,37
"2022-04-01",2018,262
"2022-04-01",2019,276
"2022-04-01",2020,248
"2022-04-01",2021,226
