"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",11
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1411
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",765
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",29
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",48
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",730
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",131
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",610
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3137
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",69
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",184
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",48
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",30
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2119
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",56
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",61
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",108
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1950
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",32
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",151
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",65
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2131
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",299
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",236
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2935
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1146
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",390
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4024
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4761
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",569
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",944
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4669
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81608
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4669
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3966
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",350
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2050
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26901
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",765
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1411
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",214
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2015
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",101
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",172
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",60
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",42
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",397
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",61
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",11
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",31
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",51
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",101
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",744
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",171
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",872
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3205
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",70
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",184
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",35
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2166
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",68
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2046
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26983
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2135
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",299
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",238
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2989
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1172
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",390
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4024
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4774
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",970
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4668
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81701
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",200
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",573
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4670
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3966
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",350
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",393
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1107
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",47
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1452
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",359
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",771
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",942
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",29
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",130
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2915
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",237
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",108
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",64
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",171
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",402
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",71
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",183
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",144
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",54
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1005
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",61
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",11
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",22
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",48
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2093
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",148
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",82
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",937
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",53
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1407
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1466
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",390
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4068
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83900
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5742
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",671
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",351
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1004
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4772
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5025
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3975
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",295
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2671
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27793
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2214
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3139
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",393
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1107
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",359
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1481
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
