"snapshot","speciesCount"
"2007-12-19",8542
"2008-04-01",8868
"2008-06-27",9271
"2008-10-10",9410
"2008-12-17",9441
"2009-04-06",9665
"2009-06-17",9725
"2009-09-25",9877
"2009-12-16",9972
"2010-04-01",10025
"2010-07-26",10011
"2010-11-17",10228
"2011-02-21",10099
"2011-06-10",10156
"2011-09-05",10086
"2012-01-18",10296
"2012-03-26",10276
"2012-07-13",10612
"2012-10-31",10813
"2012-12-11",10819
"2013-02-20",10842
"2013-05-21",11969
"2013-07-09",11980
"2013-09-10",12045
"2013-12-20",12035
"2014-03-28",12605
"2014-09-08",12848
"2015-01-19",12937
"2015-04-09",13093
"2015-07-03",13198
"2015-10-01",13262
"2016-01-04",13437
"2016-04-05",13978
"2016-07-04",14028
"2016-10-07",14043
"2016-12-27",14164
"2017-04-12",14406
"2017-07-24",14543
"2017-10-12",14617
"2017-12-22",14779
"2018-04-09",14899
"2018-07-11",14885
"2018-09-28",14901
"2019-01-01",15107
"2019-04-06",15314
"2019-07-01",15681
"2019-10-09",15854
"2020-01-01",15883
"2020-04-01",16226
"2020-07-01",16558
"2020-10-01",16901
"2021-01-01",17262
"2021-04-01",17659
"2021-07-01",17976
"2021-10-01",18149
"2022-01-01",18293
"2022-04-01",18410
"2022-07-01",18557
"2022-10-01",18551
"2023-01-01",18693
