"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1220,3838,973,8,0
"2008-04-01",1285,3878,973,8,0
"2008-06-27",1473,4032,979,8,0
"2008-10-10",1481,4036,979,8,0
"2008-12-17",1480,4078,986,8,0
"2009-04-06",1465,4142,1049,9,0
"2009-06-17",1510,4165,1049,9,0
"2009-09-25",1510,4172,1089,9,0
"2009-12-16",1533,4197,1089,9,0
"2010-04-01",1541,4219,1089,9,0
"2010-07-26",1545,4219,1089,9,0
"2010-11-17",1215,1061,19,0,0
"2011-02-21",1598,4283,1126,13,0
"2011-06-10",1595,4321,1125,13,0
"2011-09-05",1596,4321,1125,13,0
"2012-01-18",1772,4354,1126,13,0
"2012-03-26",1770,4358,1126,13,0
"2012-07-13",1785,4481,1244,15,0
"2012-10-31",1808,4498,1244,15,0
"2012-12-11",1809,4498,1244,15,0
"2013-02-20",1803,4494,1244,15,0
"2013-05-21",2346,5139,1257,15,0
"2013-07-09",2371,5141,1254,15,0
"2013-09-10",2379,5124,1318,22,0
"2013-12-20",2381,5132,1318,22,0
"2014-03-28",2476,5453,1319,22,0
"2014-09-08",2554,5474,1382,46,0
"2015-01-19",2570,5511,1384,46,0
"2015-04-09",2587,5512,1389,46,0
"2015-07-03",2620,5521,1390,47,0
"2015-10-01",2647,5552,1393,47,0
"2016-01-04",2712,5608,1404,66,0
"2016-04-05",2871,5830,1571,73,0
"2016-07-04",2879,5833,1578,73,0
"2016-10-07",2861,5907,1577,73,0
"2016-12-27",2896,5900,1593,92,0
"2017-04-12",3032,5915,1593,92,0
"2017-07-24",3074,5968,1594,92,0
"2017-10-12",3140,6011,1594,92,0
"2017-12-22",3166,5803,1604,119,0
"2018-04-09",3198,6089,1608,119,0
"2018-07-11",3231,6085,1609,119,0
"2018-09-28",3257,6113,1611,119,0
"2019-01-01",3291,6179,1616,120,0
"2019-04-06",3342,6219,1613,168,0
"2019-07-01",3422,6321,1686,173,0
"2019-10-09",3480,6411,1692,176,0
"2020-01-01",3582,6466,1700,178,0
"2020-04-01",3675,6582,1708,180,0
"2020-07-01",3842,6684,1735,188,0
"2020-10-01",3880,6815,1748,189,0
"2021-01-01",4028,6992,1757,190,0
"2021-04-01",4226,7166,1771,194,0
"2021-07-01",4314,7283,1803,211,0
"2021-10-01",4335,7335,1813,210,0
"2022-01-01",4409,7398,1822,212,0
"2022-04-01",4595,7473,1842,222,0
"2022-07-01",4614,7522,1850,222,0
"2022-10-01",4610,7527,1856,224,0
"2023-01-01",4643,7575,1870,229,0
