"snapshot","national","international"
"2007-12-19",1,8225
"2008-04-01",1,8573
"2008-06-27",1,9107
"2008-10-10",1,9257
"2008-12-17",1,9289
"2009-04-06",1,9445
"2009-06-17",1,9511
"2009-09-25",1,9667
"2009-12-16",1,9761
"2010-04-01",1,9814
"2010-07-26",1,9798
"2010-11-17",1,10012
"2011-02-21",1,9903
"2011-06-10",1,9960
"2011-09-05",1,9890
"2012-01-18",1,10100
"2012-03-26",1,10056
"2012-07-13",1,10437
"2012-10-31",1,10636
"2012-12-11",1,10140
"2013-02-20",1,10170
"2013-05-21",1177,10225
"2013-07-09",1180,10719
"2013-09-10",1180,10800
"2013-12-20",1180,10953
"2014-03-28",1180,11454
"2014-09-08",1180,11708
"2015-01-19",1180,11802
"2015-04-09",1180,11959
"2015-07-03",1180,12064
"2015-10-01",1180,12151
"2016-01-04",1180,12338
"2016-04-05",1180,12924
"2016-07-04",1180,12980
"2016-10-07",1180,13000
"2016-12-27",1180,13123
"2017-04-12",1180,13368
"2017-07-24",1180,13520
"2017-10-12",1180,13638
"2017-12-22",1900,13656
"2018-04-09",1900,13750
"2018-07-11",1900,13780
"2018-09-28",1900,13799
"2019-01-01",1900,14027
"2019-04-06",1914,14241
"2019-07-01",1914,14459
"2019-10-09",1914,14650
"2020-01-01",1914,14678
"2020-04-01",1914,15078
"2020-07-01",1919,15426
"2020-10-01",1919,15792
"2021-01-01",1919,16180
"2021-04-01",1919,16641
"2021-07-01",1923,16988
"2021-10-01",1923,17207
"2022-01-01",1923,17369
"2022-04-01",1928,17487
"2022-07-01",1928,17630
"2022-10-01",1928,17626
"2023-01-01",1928,17779
