"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",4841
"2007-12-19",0,"OCCURRENCE",193
"2007-12-19",0,"OBSERVATION",44
"2007-12-19",1,"FOSSIL_SPECIMEN",10
"2007-12-19",1,"PRESERVED_SPECIMEN",16957
"2007-12-19",1,"OCCURRENCE",4731
"2007-12-19",1,"OBSERVATION",2448
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",331
"2007-12-19",5,"PRESERVED_SPECIMEN",29
"2007-12-19",5,"OCCURRENCE",54
"2007-12-19",5,"LIVING_SPECIMEN",28
"2007-12-19",5,"OBSERVATION",17
"2007-12-19",6,"PRESERVED_SPECIMEN",120812
"2007-12-19",6,"OCCURRENCE",4335
"2007-12-19",6,"LIVING_SPECIMEN",5
"2007-12-19",7,"PRESERVED_SPECIMEN",76
"2007-12-19",7,"OCCURRENCE",4
"2007-12-19",7,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",44
"2008-04-01",0,"OCCURRENCE",194
"2008-04-01",0,"PRESERVED_SPECIMEN",4840
"2008-04-01",1,"OBSERVATION",2448
"2008-04-01",1,"OCCURRENCE",5638
"2008-04-01",1,"FOSSIL_SPECIMEN",10
"2008-04-01",1,"PRESERVED_SPECIMEN",16964
"2008-04-01",4,"OCCURRENCE",657
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"LIVING_SPECIMEN",28
"2008-04-01",5,"OBSERVATION",17
"2008-04-01",5,"OCCURRENCE",54
"2008-04-01",5,"PRESERVED_SPECIMEN",77
"2008-04-01",6,"LIVING_SPECIMEN",5
"2008-04-01",6,"OCCURRENCE",4337
"2008-04-01",6,"PRESERVED_SPECIMEN",121090
"2008-04-01",7,"LIVING_SPECIMEN",2
"2008-04-01",7,"OCCURRENCE",4
"2008-04-01",7,"PRESERVED_SPECIMEN",80
"2008-06-27",0,"PRESERVED_SPECIMEN",4853
"2008-06-27",0,"OCCURRENCE",190
"2008-06-27",0,"OBSERVATION",44
"2008-06-27",1,"PRESERVED_SPECIMEN",19234
"2008-06-27",1,"OCCURRENCE",9180
"2008-06-27",1,"OBSERVATION",2540
"2008-06-27",1,"FOSSIL_SPECIMEN",10
"2008-06-27",3,"PRESERVED_SPECIMEN",54
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"OCCURRENCE",5
"2008-06-27",4,"HUMAN_OBSERVATION",1500
"2008-06-27",4,"OBSERVATION",1330
"2008-06-27",5,"PRESERVED_SPECIMEN",83
"2008-06-27",5,"LIVING_SPECIMEN",28
"2008-06-27",5,"OCCURRENCE",54
"2008-06-27",5,"OBSERVATION",17
"2008-06-27",6,"PRESERVED_SPECIMEN",124735
"2008-06-27",6,"LIVING_SPECIMEN",5
"2008-06-27",6,"OCCURRENCE",1028
"2008-06-27",7,"PRESERVED_SPECIMEN",81
"2008-06-27",7,"LIVING_SPECIMEN",2
"2008-06-27",7,"OCCURRENCE",8
"2008-10-10",0,"PRESERVED_SPECIMEN",4861
"2008-10-10",0,"OCCURRENCE",197
"2008-10-10",0,"OBSERVATION",44
"2008-10-10",1,"FOSSIL_SPECIMEN",10
"2008-10-10",1,"PRESERVED_SPECIMEN",26547
"2008-10-10",1,"OCCURRENCE",22966
"2008-10-10",1,"OBSERVATION",2573
"2008-10-10",3,"PRESERVED_SPECIMEN",54
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",4,"HUMAN_OBSERVATION",1500
"2008-10-10",4,"OBSERVATION",1330
"2008-10-10",5,"PRESERVED_SPECIMEN",83
"2008-10-10",5,"OCCURRENCE",58
"2008-10-10",5,"LIVING_SPECIMEN",28
"2008-10-10",5,"OBSERVATION",17
"2008-10-10",6,"PRESERVED_SPECIMEN",124873
"2008-10-10",6,"OCCURRENCE",1040
"2008-10-10",6,"LIVING_SPECIMEN",5
"2008-10-10",7,"PRESERVED_SPECIMEN",81
"2008-10-10",7,"OCCURRENCE",10
"2008-10-10",7,"LIVING_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",4140
"2008-12-17",0,"OBSERVATION",47
"2008-12-17",0,"OCCURRENCE",198
"2008-12-17",1,"PRESERVED_SPECIMEN",26427
"2008-12-17",1,"OBSERVATION",2833
"2008-12-17",1,"OCCURRENCE",23774
"2008-12-17",1,"FOSSIL_SPECIMEN",10
"2008-12-17",3,"PRESERVED_SPECIMEN",54
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",1277
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"HUMAN_OBSERVATION",1598
"2008-12-17",5,"PRESERVED_SPECIMEN",84
"2008-12-17",5,"LIVING_SPECIMEN",28
"2008-12-17",5,"OBSERVATION",17
"2008-12-17",5,"OCCURRENCE",58
"2008-12-17",6,"PRESERVED_SPECIMEN",126617
"2008-12-17",6,"LIVING_SPECIMEN",7
"2008-12-17",6,"OCCURRENCE",1094
"2008-12-17",7,"PRESERVED_SPECIMEN",81
"2008-12-17",7,"LIVING_SPECIMEN",2
"2008-12-17",7,"OCCURRENCE",10
"2009-04-06",0,"PRESERVED_SPECIMEN",2974
"2009-04-06",0,"OCCURRENCE",198
"2009-04-06",0,"OBSERVATION",47
"2009-04-06",1,"PRESERVED_SPECIMEN",29529
"2009-04-06",1,"OCCURRENCE",23561
"2009-04-06",1,"OBSERVATION",2917
"2009-04-06",1,"FOSSIL_SPECIMEN",10
"2009-04-06",3,"PRESERVED_SPECIMEN",54
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"HUMAN_OBSERVATION",1692
"2009-04-06",4,"OBSERVATION",1183
"2009-04-06",5,"PRESERVED_SPECIMEN",84
"2009-04-06",5,"LIVING_SPECIMEN",29
"2009-04-06",5,"OCCURRENCE",58
"2009-04-06",5,"OBSERVATION",17
"2009-04-06",6,"PRESERVED_SPECIMEN",135233
"2009-04-06",6,"LIVING_SPECIMEN",7
"2009-04-06",6,"OCCURRENCE",1190
"2009-04-06",7,"PRESERVED_SPECIMEN",81
"2009-04-06",7,"LIVING_SPECIMEN",2
"2009-04-06",7,"OCCURRENCE",10
"2009-06-17",0,"OBSERVATION",47
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",2974
"2009-06-17",0,"OCCURRENCE",378
"2009-06-17",1,"OCCURRENCE",27615
"2009-06-17",1,"OBSERVATION",3026
"2009-06-17",1,"FOSSIL_SPECIMEN",28
"2009-06-17",1,"PRESERVED_SPECIMEN",29740
"2009-06-17",3,"PRESERVED_SPECIMEN",54
"2009-06-17",4,"OCCURRENCE",323
"2009-06-17",4,"HUMAN_OBSERVATION",1692
"2009-06-17",4,"OBSERVATION",1183
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"LIVING_SPECIMEN",29
"2009-06-17",5,"OCCURRENCE",58
"2009-06-17",5,"OBSERVATION",17
"2009-06-17",5,"PRESERVED_SPECIMEN",85
"2009-06-17",6,"LIVING_SPECIMEN",7
"2009-06-17",6,"OCCURRENCE",1592
"2009-06-17",6,"PRESERVED_SPECIMEN",135236
"2009-06-17",7,"LIVING_SPECIMEN",2
"2009-06-17",7,"OCCURRENCE",10
"2009-06-17",7,"PRESERVED_SPECIMEN",81
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",3336
"2009-09-25",0,"OCCURRENCE",378
"2009-09-25",0,"OBSERVATION",47
"2009-09-25",1,"OBSERVATION",3026
"2009-09-25",1,"FOSSIL_SPECIMEN",28
"2009-09-25",1,"PRESERVED_SPECIMEN",31355
"2009-09-25",1,"OCCURRENCE",27949
"2009-09-25",3,"PRESERVED_SPECIMEN",54
"2009-09-25",4,"HUMAN_OBSERVATION",1692
"2009-09-25",4,"OBSERVATION",1183
"2009-09-25",4,"PRESERVED_SPECIMEN",8
"2009-09-25",4,"OCCURRENCE",323
"2009-09-25",5,"OBSERVATION",17
"2009-09-25",5,"PRESERVED_SPECIMEN",113
"2009-09-25",5,"LIVING_SPECIMEN",29
"2009-09-25",5,"OCCURRENCE",58
"2009-09-25",6,"OCCURRENCE",1840
"2009-09-25",6,"PRESERVED_SPECIMEN",140267
"2009-09-25",6,"LIVING_SPECIMEN",7
"2009-09-25",7,"OCCURRENCE",10
"2009-09-25",7,"PRESERVED_SPECIMEN",82
"2009-09-25",7,"LIVING_SPECIMEN",2
"2009-12-16",0,"OCCURRENCE",378
"2009-12-16",0,"OBSERVATION",47
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",3286
"2009-12-16",1,"OCCURRENCE",28100
"2009-12-16",1,"OBSERVATION",3104
"2009-12-16",1,"FOSSIL_SPECIMEN",28
"2009-12-16",1,"PRESERVED_SPECIMEN",25455
"2009-12-16",3,"PRESERVED_SPECIMEN",54
"2009-12-16",4,"OCCURRENCE",323
"2009-12-16",4,"HUMAN_OBSERVATION",1692
"2009-12-16",4,"OBSERVATION",1183
"2009-12-16",4,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"LIVING_SPECIMEN",29
"2009-12-16",5,"OCCURRENCE",58
"2009-12-16",5,"OBSERVATION",17
"2009-12-16",5,"PRESERVED_SPECIMEN",113
"2009-12-16",6,"LIVING_SPECIMEN",9
"2009-12-16",6,"OCCURRENCE",1840
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",140415
"2009-12-16",7,"LIVING_SPECIMEN",2
"2009-12-16",7,"OCCURRENCE",10
"2009-12-16",7,"PRESERVED_SPECIMEN",82
"2010-04-01",0,"OCCURRENCE",402
"2010-04-01",0,"OBSERVATION",47
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",3287
"2010-04-01",1,"OCCURRENCE",27982
"2010-04-01",1,"OBSERVATION",3104
"2010-04-01",1,"FOSSIL_SPECIMEN",28
"2010-04-01",1,"PRESERVED_SPECIMEN",36112
"2010-04-01",3,"PRESERVED_SPECIMEN",54
"2010-04-01",4,"OCCURRENCE",659
"2010-04-01",4,"HUMAN_OBSERVATION",3175
"2010-04-01",4,"OBSERVATION",1183
"2010-04-01",4,"PRESERVED_SPECIMEN",8
"2010-04-01",5,"LIVING_SPECIMEN",29
"2010-04-01",5,"OCCURRENCE",58
"2010-04-01",5,"OBSERVATION",17
"2010-04-01",5,"PRESERVED_SPECIMEN",116
"2010-04-01",6,"LIVING_SPECIMEN",7
"2010-04-01",6,"OCCURRENCE",1883
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",6,"PRESERVED_SPECIMEN",140546
"2010-04-01",7,"LIVING_SPECIMEN",2
"2010-04-01",7,"OCCURRENCE",10
"2010-04-01",7,"PRESERVED_SPECIMEN",82
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",3288
"2010-07-26",0,"OCCURRENCE",402
"2010-07-26",0,"OBSERVATION",47
"2010-07-26",1,"FOSSIL_SPECIMEN",28
"2010-07-26",1,"PRESERVED_SPECIMEN",37040
"2010-07-26",1,"OCCURRENCE",27983
"2010-07-26",1,"OBSERVATION",3104
"2010-07-26",3,"PRESERVED_SPECIMEN",54
"2010-07-26",4,"OBSERVATION",1183
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2010-07-26",4,"OCCURRENCE",659
"2010-07-26",4,"HUMAN_OBSERVATION",3175
"2010-07-26",5,"LIVING_SPECIMEN",29
"2010-07-26",5,"OBSERVATION",17
"2010-07-26",5,"PRESERVED_SPECIMEN",116
"2010-07-26",5,"OCCURRENCE",58
"2010-07-26",6,"LIVING_SPECIMEN",7
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",140425
"2010-07-26",6,"OCCURRENCE",1997
"2010-07-26",7,"LIVING_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",82
"2010-07-26",7,"OCCURRENCE",10
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",352
"2010-11-17",0,"OCCURRENCE",221
"2010-11-17",0,"OBSERVATION",74
"2010-11-17",1,"FOSSIL_SPECIMEN",28
"2010-11-17",1,"PRESERVED_SPECIMEN",39720
"2010-11-17",1,"OCCURRENCE",24639
"2010-11-17",1,"OBSERVATION",5084
"2010-11-17",3,"PRESERVED_SPECIMEN",108
"2010-11-17",4,"OBSERVATION",1183
"2010-11-17",4,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"OCCURRENCE",660
"2010-11-17",4,"HUMAN_OBSERVATION",3175
"2010-11-17",5,"LIVING_SPECIMEN",29
"2010-11-17",5,"OBSERVATION",17
"2010-11-17",5,"PRESERVED_SPECIMEN",115
"2010-11-17",5,"OCCURRENCE",59
"2010-11-17",6,"LIVING_SPECIMEN",7
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",7
"2010-11-17",6,"PRESERVED_SPECIMEN",149922
"2010-11-17",6,"OCCURRENCE",1952
"2010-11-17",7,"LIVING_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",94
"2010-11-17",7,"OCCURRENCE",10
"2011-02-21",0,"PRESERVED_SPECIMEN",1803
"2011-02-21",0,"OCCURRENCE",221
"2011-02-21",0,"OBSERVATION",74
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",40298
"2011-02-21",1,"OCCURRENCE",24640
"2011-02-21",1,"OBSERVATION",5090
"2011-02-21",1,"FOSSIL_SPECIMEN",28
"2011-02-21",3,"PRESERVED_SPECIMEN",108
"2011-02-21",4,"PRESERVED_SPECIMEN",8
"2011-02-21",4,"OCCURRENCE",660
"2011-02-21",4,"HUMAN_OBSERVATION",3616
"2011-02-21",4,"OBSERVATION",1170
"2011-02-21",5,"PRESERVED_SPECIMEN",132
"2011-02-21",5,"LIVING_SPECIMEN",29
"2011-02-21",5,"OCCURRENCE",59
"2011-02-21",5,"OBSERVATION",17
"2011-02-21",6,"FOSSIL_SPECIMEN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",144742
"2011-02-21",6,"LIVING_SPECIMEN",7
"2011-02-21",6,"OCCURRENCE",1952
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",7,"PRESERVED_SPECIMEN",94
"2011-02-21",7,"LIVING_SPECIMEN",2
"2011-02-21",7,"OCCURRENCE",10
"2011-06-10",0,"OCCURRENCE",221
"2011-06-10",0,"OBSERVATION",74
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",1806
"2011-06-10",1,"OCCURRENCE",24454
"2011-06-10",1,"OBSERVATION",5090
"2011-06-10",1,"FOSSIL_SPECIMEN",71
"2011-06-10",1,"PRESERVED_SPECIMEN",41961
"2011-06-10",3,"PRESERVED_SPECIMEN",108
"2011-06-10",4,"OCCURRENCE",660
"2011-06-10",4,"HUMAN_OBSERVATION",4483
"2011-06-10",4,"OBSERVATION",1170
"2011-06-10",4,"PRESERVED_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",29
"2011-06-10",5,"OCCURRENCE",59
"2011-06-10",5,"OBSERVATION",17
"2011-06-10",5,"PRESERVED_SPECIMEN",172
"2011-06-10",6,"LIVING_SPECIMEN",7
"2011-06-10",6,"OCCURRENCE",1952
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",144525
"2011-06-10",7,"PRESERVED_SPECIMEN",94
"2011-06-10",7,"LIVING_SPECIMEN",2
"2011-06-10",7,"OCCURRENCE",10
"2011-09-05",0,"OCCURRENCE",221
"2011-09-05",0,"OBSERVATION",74
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",1805
"2011-09-05",1,"MATERIAL_CITATION",6
"2011-09-05",1,"OCCURRENCE",24510
"2011-09-05",1,"OBSERVATION",5090
"2011-09-05",1,"FOSSIL_SPECIMEN",71
"2011-09-05",1,"PRESERVED_SPECIMEN",41747
"2011-09-05",3,"PRESERVED_SPECIMEN",108
"2011-09-05",4,"OCCURRENCE",660
"2011-09-05",4,"HUMAN_OBSERVATION",4483
"2011-09-05",4,"OBSERVATION",1170
"2011-09-05",4,"PRESERVED_SPECIMEN",8
"2011-09-05",5,"LIVING_SPECIMEN",29
"2011-09-05",5,"OCCURRENCE",59
"2011-09-05",5,"OBSERVATION",17
"2011-09-05",5,"PRESERVED_SPECIMEN",172
"2011-09-05",6,"LIVING_SPECIMEN",7
"2011-09-05",6,"MATERIAL_CITATION",1
"2011-09-05",6,"OCCURRENCE",1964
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",7
"2011-09-05",6,"PRESERVED_SPECIMEN",144526
"2011-09-05",7,"LIVING_SPECIMEN",2
"2011-09-05",7,"OCCURRENCE",10
"2011-09-05",7,"PRESERVED_SPECIMEN",94
"2012-01-18",0,"OCCURRENCE",221
"2012-01-18",0,"OBSERVATION",74
"2012-01-18",0,"PRESERVED_SPECIMEN",2315
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"OCCURRENCE",24512
"2012-01-18",1,"HUMAN_OBSERVATION",64
"2012-01-18",1,"OBSERVATION",5090
"2012-01-18",1,"MATERIAL_CITATION",6
"2012-01-18",1,"PRESERVED_SPECIMEN",61750
"2012-01-18",1,"FOSSIL_SPECIMEN",71
"2012-01-18",3,"PRESERVED_SPECIMEN",108
"2012-01-18",4,"OCCURRENCE",660
"2012-01-18",4,"HUMAN_OBSERVATION",4483
"2012-01-18",4,"OBSERVATION",1170
"2012-01-18",4,"PRESERVED_SPECIMEN",8
"2012-01-18",5,"OCCURRENCE",59
"2012-01-18",5,"LIVING_SPECIMEN",29
"2012-01-18",5,"OBSERVATION",17
"2012-01-18",5,"PRESERVED_SPECIMEN",174
"2012-01-18",6,"OCCURRENCE",1976
"2012-01-18",6,"LIVING_SPECIMEN",5
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",6,"MATERIAL_CITATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",144400
"2012-01-18",6,"FOSSIL_SPECIMEN",7
"2012-01-18",7,"OCCURRENCE",10
"2012-01-18",7,"LIVING_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",94
"2012-03-26",0,"PRESERVED_SPECIMEN",2294
"2012-03-26",0,"OCCURRENCE",221
"2012-03-26",0,"OBSERVATION",74
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",63533
"2012-03-26",1,"OCCURRENCE",24771
"2012-03-26",1,"HUMAN_OBSERVATION",69
"2012-03-26",1,"OBSERVATION",5039
"2012-03-26",1,"MATERIAL_CITATION",6
"2012-03-26",1,"FOSSIL_SPECIMEN",71
"2012-03-26",3,"PRESERVED_SPECIMEN",54
"2012-03-26",3,"OCCURRENCE",15
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-03-26",4,"OCCURRENCE",659
"2012-03-26",4,"HUMAN_OBSERVATION",4483
"2012-03-26",4,"OBSERVATION",1170
"2012-03-26",5,"PRESERVED_SPECIMEN",168
"2012-03-26",5,"OCCURRENCE",59
"2012-03-26",5,"LIVING_SPECIMEN",29
"2012-03-26",5,"OBSERVATION",17
"2012-03-26",6,"FOSSIL_SPECIMEN",7
"2012-03-26",6,"PRESERVED_SPECIMEN",143175
"2012-03-26",6,"OCCURRENCE",1970
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",5
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",6,"MATERIAL_CITATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",94
"2012-03-26",7,"OCCURRENCE",10
"2012-03-26",7,"LIVING_SPECIMEN",2
"2012-07-13",0,"OCCURRENCE",185
"2012-07-13",0,"OBSERVATION",58
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",3230
"2012-07-13",1,"OCCURRENCE",7696
"2012-07-13",1,"HUMAN_OBSERVATION",69
"2012-07-13",1,"OBSERVATION",30372
"2012-07-13",1,"FOSSIL_SPECIMEN",71
"2012-07-13",1,"PRESERVED_SPECIMEN",74489
"2012-07-13",1,"MATERIAL_CITATION",6
"2012-07-13",3,"PRESERVED_SPECIMEN",54
"2012-07-13",3,"LIVING_SPECIMEN",15
"2012-07-13",4,"OCCURRENCE",659
"2012-07-13",4,"HUMAN_OBSERVATION",4483
"2012-07-13",4,"OBSERVATION",1170
"2012-07-13",4,"PRESERVED_SPECIMEN",9
"2012-07-13",5,"LIVING_SPECIMEN",29
"2012-07-13",5,"OCCURRENCE",58
"2012-07-13",5,"OBSERVATION",17
"2012-07-13",5,"PRESERVED_SPECIMEN",165
"2012-07-13",6,"LIVING_SPECIMEN",7
"2012-07-13",6,"MATERIAL_CITATION",1
"2012-07-13",6,"OCCURRENCE",1953
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",7
"2012-07-13",6,"PRESERVED_SPECIMEN",144193
"2012-07-13",7,"LIVING_SPECIMEN",2
"2012-07-13",7,"OCCURRENCE",10
"2012-07-13",7,"PRESERVED_SPECIMEN",94
"2012-10-31",0,"OBSERVATION",58
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",1810
"2012-10-31",0,"OCCURRENCE",185
"2012-10-31",1,"HUMAN_OBSERVATION",69
"2012-10-31",1,"OBSERVATION",30370
"2012-10-31",1,"FOSSIL_SPECIMEN",74
"2012-10-31",1,"PRESERVED_SPECIMEN",85409
"2012-10-31",1,"MATERIAL_CITATION",6
"2012-10-31",1,"OCCURRENCE",6901
"2012-10-31",3,"PRESERVED_SPECIMEN",54
"2012-10-31",3,"LIVING_SPECIMEN",15
"2012-10-31",4,"OCCURRENCE",659
"2012-10-31",4,"HUMAN_OBSERVATION",4483
"2012-10-31",4,"OBSERVATION",1170
"2012-10-31",4,"PRESERVED_SPECIMEN",9
"2012-10-31",5,"LIVING_SPECIMEN",29
"2012-10-31",5,"OCCURRENCE",58
"2012-10-31",5,"OBSERVATION",17
"2012-10-31",5,"PRESERVED_SPECIMEN",533
"2012-10-31",6,"LIVING_SPECIMEN",7
"2012-10-31",6,"MATERIAL_CITATION",1
"2012-10-31",6,"OCCURRENCE",1956
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",7
"2012-10-31",6,"PRESERVED_SPECIMEN",144934
"2012-10-31",7,"LIVING_SPECIMEN",2
"2012-10-31",7,"OCCURRENCE",10
"2012-10-31",7,"PRESERVED_SPECIMEN",94
"2012-12-11",0,"OCCURRENCE",183
"2012-12-11",0,"OBSERVATION",58
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",1813
"2012-12-11",1,"PRESERVED_SPECIMEN",85433
"2012-12-11",1,"MATERIAL_CITATION",6
"2012-12-11",1,"OCCURRENCE",6901
"2012-12-11",1,"HUMAN_OBSERVATION",69
"2012-12-11",1,"OBSERVATION",30370
"2012-12-11",1,"FOSSIL_SPECIMEN",74
"2012-12-11",3,"PRESERVED_SPECIMEN",54
"2012-12-11",3,"LIVING_SPECIMEN",15
"2012-12-11",4,"PRESERVED_SPECIMEN",9
"2012-12-11",4,"OCCURRENCE",659
"2012-12-11",4,"HUMAN_OBSERVATION",4483
"2012-12-11",4,"OBSERVATION",1170
"2012-12-11",5,"PRESERVED_SPECIMEN",534
"2012-12-11",5,"LIVING_SPECIMEN",29
"2012-12-11",5,"OCCURRENCE",59
"2012-12-11",5,"OBSERVATION",17
"2012-12-11",6,"PRESERVED_SPECIMEN",145055
"2012-12-11",6,"LIVING_SPECIMEN",7
"2012-12-11",6,"MATERIAL_CITATION",1
"2012-12-11",6,"OCCURRENCE",1689
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",7
"2012-12-11",7,"PRESERVED_SPECIMEN",101
"2012-12-11",7,"LIVING_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",58
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",2012
"2013-02-20",0,"OCCURRENCE",181
"2013-02-20",1,"OCCURRENCE",5713
"2013-02-20",1,"HUMAN_OBSERVATION",70
"2013-02-20",1,"OBSERVATION",30370
"2013-02-20",1,"FOSSIL_SPECIMEN",74
"2013-02-20",1,"PRESERVED_SPECIMEN",81391
"2013-02-20",1,"MATERIAL_CITATION",6
"2013-02-20",3,"PRESERVED_SPECIMEN",54
"2013-02-20",3,"LIVING_SPECIMEN",15
"2013-02-20",4,"OCCURRENCE",659
"2013-02-20",4,"HUMAN_OBSERVATION",4483
"2013-02-20",4,"OBSERVATION",1170
"2013-02-20",4,"PRESERVED_SPECIMEN",9
"2013-02-20",5,"LIVING_SPECIMEN",29
"2013-02-20",5,"OCCURRENCE",59
"2013-02-20",5,"OBSERVATION",17
"2013-02-20",5,"PRESERVED_SPECIMEN",534
"2013-02-20",6,"LIVING_SPECIMEN",16
"2013-02-20",6,"MATERIAL_CITATION",1
"2013-02-20",6,"OCCURRENCE",1645
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2013-02-20",6,"PRESERVED_SPECIMEN",145147
"2013-02-20",7,"LIVING_SPECIMEN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",102
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",6303
"2013-05-21",0,"OCCURRENCE",208
"2013-05-21",0,"OBSERVATION",58
"2013-05-21",1,"FOSSIL_SPECIMEN",31
"2013-05-21",1,"PRESERVED_SPECIMEN",205644
"2013-05-21",1,"OCCURRENCE",22933
"2013-05-21",1,"HUMAN_OBSERVATION",71
"2013-05-21",1,"OBSERVATION",30370
"2013-05-21",1,"MATERIAL_CITATION",6
"2013-05-21",3,"PRESERVED_SPECIMEN",54
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-05-21",4,"PRESERVED_SPECIMEN",9
"2013-05-21",4,"OCCURRENCE",659
"2013-05-21",4,"HUMAN_OBSERVATION",4483
"2013-05-21",4,"OBSERVATION",1170
"2013-05-21",5,"PRESERVED_SPECIMEN",534
"2013-05-21",5,"OCCURRENCE",59
"2013-05-21",5,"LIVING_SPECIMEN",29
"2013-05-21",5,"OBSERVATION",17
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2013-05-21",6,"PRESERVED_SPECIMEN",145231
"2013-05-21",6,"OCCURRENCE",1646
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",16
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"MATERIAL_CITATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",102
"2013-05-21",7,"LIVING_SPECIMEN",2
"2013-07-09",0,"OCCURRENCE",181
"2013-07-09",0,"OBSERVATION",58
"2013-07-09",0,"FOSSIL_SPECIMEN",2
