"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1393,4401,245,0,0
"2008-04-01",1463,4436,245,0,0
"2008-06-27",1666,4576,250,0,0
"2008-10-10",1673,4581,250,0,0
"2008-12-17",1664,4631,257,0,0
"2009-04-06",1664,4724,277,0,0
"2009-06-17",1714,4742,277,0,0
"2009-09-25",1707,4788,285,0,0
"2009-12-16",1731,4812,285,0,0
"2010-04-01",1739,4833,286,0,0
"2010-07-26",1743,4833,286,0,0
"2010-11-17",1285,1007,3,0,0
"2011-02-21",1800,4929,291,0,0
"2011-06-10",1796,4967,291,0,0
"2011-09-05",1797,4967,291,0,0
"2012-01-18",1971,5002,292,0,0
"2012-03-26",1970,5005,292,0,0
"2012-07-13",1987,5197,341,0,0
"2012-10-31",2010,5214,341,0,0
"2012-12-11",2011,5214,341,0,0
"2013-02-20",2004,5211,341,0,0
"2013-05-21",2569,5846,342,0,0
"2013-07-09",2594,5845,342,0,0
"2013-09-10",2606,5848,389,0,0
"2013-12-20",2606,5858,389,0,0
"2014-03-28",2709,6172,389,0,0
"2014-09-08",2791,6225,440,0,0
"2015-01-19",2812,6258,441,0,0
"2015-04-09",2828,6265,441,0,0
"2015-07-03",2865,6272,441,0,0
"2015-10-01",2893,6305,441,0,0
"2016-01-04",2962,6363,465,0,0
"2016-04-05",3138,6673,534,0,0
"2016-07-04",3146,6674,543,0,0
"2016-10-07",3135,6740,543,0,0
"2016-12-27",3180,6734,567,0,0
"2017-04-12",3318,6747,567,0,0
"2017-07-24",3363,6798,567,0,0
"2017-10-12",3433,6838,566,0,0
"2017-12-22",3457,6629,606,0,0
"2018-04-09",3493,6915,606,0,0
"2018-07-11",3530,6907,607,0,0
"2018-09-28",3562,6931,607,0,0
"2019-01-01",3599,7000,607,0,0
"2019-04-06",3646,7047,649,0,0
"2019-07-01",3733,7181,688,0,0
"2019-10-09",3793,7266,700,0,0
"2020-01-01",3892,7333,701,0,0
"2020-04-01",3987,7452,706,0,0
"2020-07-01",4155,7569,725,0,0
"2020-10-01",4193,7708,731,0,0
"2021-01-01",4349,7886,732,0,0
"2021-04-01",4551,8072,734,0,0
"2021-07-01",4645,8203,763,0,0
"2021-10-01",4672,8254,767,0,0
"2022-01-01",4750,8324,767,0,0
"2022-04-01",4941,8407,784,0,0
"2022-07-01",4965,8459,784,0,0
"2022-10-01",4965,8466,786,0,0
"2023-01-01",5001,8522,794,0,0
