"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4902
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",530
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",194
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1078
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1486
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1136
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",760
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",760
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4234
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Class","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Class","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",547
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",82
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1029
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4491
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",17
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",345
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",361
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",345
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",123
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",470
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",242
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",334
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",834
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1423
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",209
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",39
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",593
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",419
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4951
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",12
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",463
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",143
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",134
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",143
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",218
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",271
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",43
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1714
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",153
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",592
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1839
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",602
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",959
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",55
"2017-12-22","OBSERVATION","Class","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",452
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",76
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",153
"2012-10-31","OBSERVATION","Order","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",452
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",678
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1343
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1141
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3921
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1141
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1730
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2152
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1651
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",862
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",866
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2013-02-20","OBSERVATION","Class","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",418
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",496
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",221
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",637
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",63
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",125
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",39
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",530
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",36
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
