"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"HUMAN_OBSERVATION",7
"2018-04-09",0,"PRESERVED_SPECIMEN",107
"2010-04-01",0,"UNKNOWN",132
"2011-02-21",6,"PRESERVED_SPECIMEN",1234
"2009-06-17",4,"OBSERVATION",1158
"2014-03-28",1,"OBSERVATION",85
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2016-10-07",0,"FOSSIL_SPECIMEN",6
"2008-04-01",0,"UNKNOWN",88
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"UNKNOWN",1142
"2012-03-26",6,"PRESERVED_SPECIMEN",1330
"2015-04-09",4,"OBSERVATION",1005
"2013-02-20",4,"OBSERVATION",1075
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",2118
"2008-06-27",6,"PRESERVED_SPECIMEN",771
"2010-11-17",4,"UNKNOWN",1502
"2012-07-13",4,"UNKNOWN",1502
"2017-12-22",1,"UNKNOWN",1333
"2009-12-16",0,"UNKNOWN",132
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",192
"2012-10-31",6,"UNKNOWN",9
"2011-09-05",1,"HUMAN_OBSERVATION",21
"2013-07-09",0,"UNKNOWN",132
"2015-07-03",4,"HUMAN_OBSERVATION",1889
"2018-04-09",1,"PRESERVED_SPECIMEN",19817
"2010-04-01",1,"UNKNOWN",904
"2016-12-27",1,"FOSSIL_SPECIMEN",202
"2017-10-12",0,"PRESERVED_SPECIMEN",100
"2010-07-26",3,"UNKNOWN",4
"2016-07-04",4,"OBSERVATION",1005
"2011-06-10",0,"HUMAN_OBSERVATION",7
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"FOSSIL_SPECIMEN",196
"2008-04-01",1,"UNKNOWN",1157
"2015-07-03",1,"OBSERVATION",85
"2010-04-01",4,"HUMAN_OBSERVATION",700
"2012-07-13",4,"OBSERVATION",1075
"2015-04-09",5,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",1
"2016-01-04",4,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"FOSSIL_SPECIMEN",53
"2007-12-19",1,"FOSSIL_SPECIMEN",53
"2010-11-17",5,"UNKNOWN",3
"2012-07-13",5,"UNKNOWN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",904
"2013-05-21",1,"FOSSIL_SPECIMEN",189
"2013-07-09",1,"UNKNOWN",872
"2010-04-01",1,"OBSERVATION",39
"2009-12-16",4,"HUMAN_OBSERVATION",593
"2012-03-26",0,"HUMAN_OBSERVATION",7
"2014-09-08",0,"UNKNOWN",167
"2016-07-04",5,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",19820
"2010-07-26",4,"UNKNOWN",1502
"2013-07-09",4,"HUMAN_OBSERVATION",1701
"2011-06-10",1,"HUMAN_OBSERVATION",21
"2013-09-10",5,"PRESERVED_SPECIMEN",2
"2018-04-09",1,"MACHINE_OBSERVATION",32861
"2016-10-07",3,"UNKNOWN",5
"2015-04-09",6,"LIVING_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",132
"2009-12-16",1,"OBSERVATION",39
"2012-01-18",4,"OBSERVATION",1075
"2010-11-17",6,"UNKNOWN",8
"2012-07-13",6,"UNKNOWN",10
"2017-12-22",3,"UNKNOWN",5
"2013-07-09",1,"OBSERVATION",85
"2016-04-05",4,"PRESERVED_SPECIMEN",13
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"UNKNOWN",4
"2012-03-26",1,"HUMAN_OBSERVATION",24
"2014-09-08",1,"UNKNOWN",4107
"2016-07-04",6,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",1
"2014-03-28",4,"OBSERVATION",1005
"2013-09-10",6,"PRESERVED_SPECIMEN",1404
"2008-04-01",3,"UNKNOWN",2
"2011-09-05",1,"UNKNOWN",920
"2012-01-18",5,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",1889
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",118
"2016-04-05",5,"PRESERVED_SPECIMEN",18
"2009-12-16",3,"UNKNOWN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"HUMAN_OBSERVATION",1701
"2013-07-09",3,"UNKNOWN",4
"2014-09-08",1,"FOSSIL_SPECIMEN",191
"2018-04-09",4,"PRESERVED_SPECIMEN",21
"2008-10-10",6,"PRESERVED_SPECIMEN",772
"2017-04-12",1,"OBSERVATION",23
"2010-04-01",4,"UNKNOWN",1502
"2016-12-27",4,"FOSSIL_SPECIMEN",15
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"UNKNOWN",30
"2014-03-28",5,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",30
"2016-10-07",4,"FOSSIL_SPECIMEN",15
"2011-09-05",1,"OBSERVATION",86
"2008-04-01",4,"UNKNOWN",1210
"2015-07-03",4,"OBSERVATION",1005
"2016-10-07",5,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",132
"2017-12-22",5,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",16331
"2016-04-05",6,"PRESERVED_SPECIMEN",2805
"2009-12-16",4,"UNKNOWN",735
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",166
"2013-02-20",0,"UNKNOWN",132
"2013-07-09",4,"UNKNOWN",1502
"2010-04-01",4,"OBSERVATION",1092
"2018-04-09",5,"PRESERVED_SPECIMEN",16
"2010-04-01",5,"UNKNOWN",1
"2014-09-08",3,"UNKNOWN",4
"2017-10-12",4,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"HUMAN_OBSERVATION",1701
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2008-04-01",5,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",449
"2009-06-17",1,"UNKNOWN",890
"2016-07-04",0,"UNKNOWN",132
"2011-09-05",3,"UNKNOWN",4
"2009-12-16",4,"OBSERVATION",1158
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-12-22",6,"UNKNOWN",563
"2013-07-09",4,"OBSERVATION",1075
"2011-06-10",1,"OBSERVATION",86
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",189
"2015-04-09",1,"UNKNOWN",4128
"2013-02-20",1,"UNKNOWN",879
"2013-07-09",5,"UNKNOWN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",74
"2016-01-04",1,"MACHINE_OBSERVATION",13544
"2018-04-09",6,"PRESERVED_SPECIMEN",3044
"2010-04-01",6,"UNKNOWN",30
"2012-03-26",4,"HUMAN_OBSERVATION",1701
"2017-10-12",5,"PRESERVED_SPECIMEN",16
"2016-12-27",0,"PRESERVED_SPECIMEN",82
"2009-06-17",1,"FOSSIL_SPECIMEN",53
"2016-04-05",0,"HUMAN_OBSERVATION",7
"2008-04-01",6,"UNKNOWN",68
"2016-07-04",0,"FOSSIL_SPECIMEN",6
"2016-10-07",0,"PRESERVED_SPECIMEN",234
"2016-07-04",1,"UNKNOWN",1142
"2011-09-05",4,"UNKNOWN",1502
"2012-03-26",1,"OBSERVATION",86
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"LIVING_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",1
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",189
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",30
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",132
"2013-05-21",0,"PRESERVED_SPECIMEN",35
"2013-07-09",6,"UNKNOWN",10
"2015-01-19",1,"PRESERVED_SPECIMEN",12166
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2017-04-12",4,"OBSERVATION",1005
"2014-09-08",5,"UNKNOWN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",2786
"2008-12-17",4,"OBSERVATION",1376
"2015-10-01",0,"HUMAN_OBSERVATION",7
"2012-12-11",0,"HUMAN_OBSERVATION",7
"2016-12-27",1,"PRESERVED_SPECIMEN",16210
"2011-09-05",4,"OBSERVATION",1075
"2016-04-05",1,"HUMAN_OBSERVATION",1381
"2017-04-12",1,"LITERATURE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",193
"2016-10-07",1,"PRESERVED_SPECIMEN",16049
"2009-06-17",3,"UNKNOWN",4
"2013-12-20",5,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",3
"2014-03-28",0,"UNKNOWN",132
"2010-11-17",1,"FOSSIL_SPECIMEN",53
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",189
"2018-04-09",0,"HUMAN_OBSERVATION",7
"2016-01-04",4,"PRESERVED_SPECIMEN",13
"2009-09-25",1,"PRESERVED_SPECIMEN",6187
"2007-12-19",1,"PRESERVED_SPECIMEN",2439
"2015-04-09",3,"UNKNOWN",5
"2013-02-20",3,"UNKNOWN",4
"2012-01-18",1,"UNKNOWN",891
"2013-05-21",1,"PRESERVED_SPECIMEN",8727
"2017-04-12",5,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",14
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",7
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",872
"2012-12-11",1,"HUMAN_OBSERVATION",3753
"2009-06-17",4,"UNKNOWN",735
"2016-07-04",3,"UNKNOWN",5
"2011-09-05",6,"UNKNOWN",12
"2014-03-28",1,"UNKNOWN",1146
"2018-04-09",1,"HUMAN_OBSERVATION",4605
"2015-07-03",0,"UNKNOWN",166
"2016-01-04",5,"PRESERVED_SPECIMEN",18
"2011-06-10",4,"OBSERVATION",1075
"2016-10-07",1,"MACHINE_OBSERVATION",13546
"2017-10-12",0,"HUMAN_OBSERVATION",7
"2013-02-20",4,"UNKNOWN",1502
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2017-12-22",1,"MACHINE_OBSERVATION",32861
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"LIVING_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",99
"2010-07-26",1,"FOSSIL_SPECIMEN",53
"2013-12-20",1,"HUMAN_OBSERVATION",4261
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",5
"2012-03-26",4,"OBSERVATION",1075
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",247
"2015-07-03",1,"UNKNOWN",4119
"2016-01-04",6,"PRESERVED_SPECIMEN",2786
"2017-10-12",1,"HUMAN_OBSERVATION",2139
"2015-04-09",5,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",3
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2012-01-18",3,"UNKNOWN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"HUMAN_OBSERVATION",7
"2008-10-10",1,"OBSERVATION",21
"2014-09-08",1,"PRESERVED_SPECIMEN",11059
"2011-02-21",5,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",13
"2016-04-05",4,"HUMAN_OBSERVATION",1889
"2016-07-04",4,"FOSSIL_SPECIMEN",15
"2016-10-07",4,"PRESERVED_SPECIMEN",13
"2009-06-17",6,"UNKNOWN",30
"2016-07-04",5,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",1
"2014-03-28",3,"UNKNOWN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",193
"2017-12-22",1,"FOSSIL_SPECIMEN",264
"2008-06-27",5,"LIVING_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"HUMAN_OBSERVATION",6
"2016-04-05",1,"OBSERVATION",70
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"UNKNOWN",19
"2013-02-20",6,"UNKNOWN",9
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",1502
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",19
"2012-10-31",0,"PRESERVED_SPECIMEN",33
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",53
"2017-07-24",1,"HUMAN_OBSERVATION",2129
"2015-10-01",4,"HUMAN_OBSERVATION",1889
"2012-12-11",4,"HUMAN_OBSERVATION",1701
"2016-01-04",0,"HUMAN_OBSERVATION",7
"2016-12-27",5,"PRESERVED_SPECIMEN",15
"2008-04-01",1,"FOSSIL_SPECIMEN",53
"2017-04-12",0,"UNKNOWN",133
"2016-10-07",5,"PRESERVED_SPECIMEN",19
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",10
"2008-12-17",0,"UNKNOWN",88
"2018-04-09",4,"HUMAN_OBSERVATION",1889
"2015-07-03",3,"UNKNOWN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"FOSSIL_SPECIMEN",53
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",70
"2007-12-19",5,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"OBSERVATION",85
"2011-02-21",1,"HUMAN_OBSERVATION",10
"2013-02-20",0,"PRESERVED_SPECIMEN",36
"2013-07-09",1,"FOSSIL_SPECIMEN",191
"2012-01-18",5,"UNKNOWN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",2651
"2012-10-31",1,"PRESERVED_SPECIMEN",6436
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",1816
"2017-10-12",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",1372
"2016-12-27",6,"PRESERVED_SPECIMEN",2894
"2016-04-05",6,"HUMAN_OBSERVATION",4
"2017-04-12",1,"UNKNOWN",1333
"2009-04-06",0,"UNKNOWN",89
"2016-10-07",6,"PRESERVED_SPECIMEN",2832
"2009-06-17",1,"PRESERVED_SPECIMEN",6043
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",234
"2008-12-17",1,"UNKNOWN",924
"2014-03-28",5,"UNKNOWN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",85
"2009-09-25",6,"PRESERVED_SPECIMEN",797
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",663
"2012-07-13",0,"PRESERVED_SPECIMEN",34
"2017-10-12",4,"HUMAN_OBSERVATION",1889
"2013-02-20",1,"PRESERVED_SPECIMEN",8202
"2008-12-17",4,"HUMAN_OBSERVATION",375
"2012-01-18",6,"UNKNOWN",13
"2013-05-21",6,"PRESERVED_SPECIMEN",1408
"2011-06-10",0,"UNKNOWN",132
"2008-10-10",4,"OBSERVATION",1431
"2014-09-08",4,"PRESERVED_SPECIMEN",11
"2017-10-12",1,"OBSERVATION",21
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",926
"2011-02-21",0,"UNKNOWN",132
"2011-09-05",1,"FOSSIL_SPECIMEN",53
"2015-01-19",0,"HUMAN_OBSERVATION",7
"2016-07-04",1,"PRESERVED_SPECIMEN",17654
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",11
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",15
"2018-04-09",6,"HUMAN_OBSERVATION",6
"2015-07-03",5,"UNKNOWN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",9165
"2012-07-13",1,"PRESERVED_SPECIMEN",6961
"2009-04-06",4,"HUMAN_OBSERVATION",528
"2016-04-05",4,"OBSERVATION",1005
"2012-03-26",0,"UNKNOWN",132
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",28
"2016-12-27",0,"HUMAN_OBSERVATION",7
"2011-06-10",1,"UNKNOWN",920
"2013-09-10",0,"HUMAN_OBSERVATION",7
"2018-04-09",3,"LIVING_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",1889
"2014-09-08",5,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"OBSERVATION",30
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"UNKNOWN",5
"2011-02-21",1,"UNKNOWN",913
"2013-05-21",0,"HUMAN_OBSERVATION",7
"2015-01-19",1,"HUMAN_OBSERVATION",4595
"2008-12-17",3,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",23
"2015-07-03",6,"UNKNOWN",19
"2015-10-01",4,"OBSERVATION",1005
"2012-12-11",4,"OBSERVATION",1075
"2016-04-05",5,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",6
"2016-07-04",1,"MACHINE_OBSERVATION",13546
"2017-10-12",6,"HUMAN_OBSERVATION",6
"2011-02-21",4,"HUMAN_OBSERVATION",1448
"2012-03-26",1,"UNKNOWN",891
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"FOSSIL_SPECIMEN",53
"2012-01-18",1,"PRESERVED_SPECIMEN",8954
"2016-12-27",1,"HUMAN_OBSERVATION",1527
"2013-09-10",1,"HUMAN_OBSERVATION",4261
"2018-04-09",4,"OBSERVATION",1005
"2014-09-08",6,"PRESERVED_SPECIMEN",2546
"2017-10-12",3,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",6292
"2011-02-21",1,"OBSERVATION",86
"2016-01-04",4,"HUMAN_OBSERVATION",1889
"2008-06-27",4,"HUMAN_OBSERVATION",100
"2017-04-12",4,"UNKNOWN",1
"2018-04-09",1,"LITERATURE",1
"2009-04-06",3,"UNKNOWN",2
"2013-05-21",1,"HUMAN_OBSERVATION",3753
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2013-12-20",4,"OBSERVATION",1005
"2015-07-03",0,"PRESERVED_SPECIMEN",79
"2016-01-04",1,"OBSERVATION",70
"2016-04-05",6,"LIVING_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",113
"2008-06-27",1,"OBSERVATION",21
"2015-04-09",1,"FOSSIL_SPECIMEN",192
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2012-10-31",5,"PRESERVED_SPECIMEN",2
"2011-06-10",3,"UNKNOWN",4
"2018-04-09",5,"LIVING_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",5
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",1005
"2017-04-12",5,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",13
"2008-12-17",5,"UNKNOWN",1
"2017-10-12",1,"LITERATURE",1
"2015-07-03",1,"PRESERVED_SPECIMEN",13294
"2017-12-22",1,"PRESERVED_SPECIMEN",19875
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",1339
"2013-07-09",0,"PRESERVED_SPECIMEN",35
"2011-06-10",4,"UNKNOWN",1502
"2018-04-09",6,"LIVING_SPECIMEN",264
"2010-04-01",1,"PRESERVED_SPECIMEN",6217
"2017-10-12",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",1223
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2017-04-12",6,"UNKNOWN",562
"2008-10-10",0,"UNKNOWN",88
"2009-04-06",5,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",2448
"2009-06-17",6,"PRESERVED_SPECIMEN",784
"2011-02-21",4,"UNKNOWN",1502
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"HUMAN_OBSERVATION",1889
"2016-07-04",5,"PRESERVED_SPECIMEN",19
"2008-12-17",6,"UNKNOWN",30
"2017-07-24",4,"OBSERVATION",1005
"2010-11-17",5,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",6187
"2012-01-18",1,"FOSSIL_SPECIMEN",189
"2012-03-26",4,"UNKNOWN",1502
"2013-02-20",6,"PRESERVED_SPECIMEN",1380
"2016-12-27",4,"HUMAN_OBSERVATION",1889
"2015-01-19",1,"OBSERVATION",85
"2015-07-03",1,"MACHINE_OBSERVATION",7222
"2013-07-09",1,"PRESERVED_SPECIMEN",8746
"2011-06-10",5,"UNKNOWN",3
"2013-09-10",4,"HUMAN_OBSERVATION",1816
"2016-04-05",0,"UNKNOWN",132
"2017-10-12",6,"LIVING_SPECIMEN",264
"2011-02-21",4,"OBSERVATION",1075
"2016-12-27",1,"OBSERVATION",23
"2008-10-10",1,"UNKNOWN",923
"2009-04-06",6,"UNKNOWN",30
"2013-09-10",1,"OBSERVATION",85
"2011-02-21",5,"UNKNOWN",3
"2013-05-21",4,"HUMAN_OBSERVATION",1701
"2014-03-28",1,"FOSSIL_SPECIMEN",191
"2016-07-04",6,"PRESERVED_SPECIMEN",2829
"2017-07-24",5,"LIVING_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",12
"2015-07-03",3,"PRESERVED_SPECIMEN",6
"2010-11-17",6,"PRESERVED_SPECIMEN",1223
"2012-07-13",6,"PRESERVED_SPECIMEN",1343
"2016-01-04",4,"OBSERVATION",1005
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"OBSERVATION",1578
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2007-12-19",1,"OBSERVATION",19
"2012-03-26",5,"UNKNOWN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",85
"2011-06-10",6,"UNKNOWN",11
"2015-10-01",0,"UNKNOWN",132
"2012-12-11",0,"UNKNOWN",132
"2016-04-05",1,"UNKNOWN",1143
"2010-07-26",5,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"UNKNOWN",132
"2011-02-21",6,"UNKNOWN",11
"2017-07-24",6,"LIVING_SPECIMEN",264
"2011-09-05",1,"PRESERVED_SPECIMEN",8708
"2015-07-03",4,"PRESERVED_SPECIMEN",13
"2016-01-04",5,"LIVING_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",20
"2012-03-26",6,"UNKNOWN",13
"2012-01-18",6,"PRESERVED_SPECIMEN",630
"2015-10-01",0,"FOSSIL_SPECIMEN",5
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",132
"2016-12-27",6,"HUMAN_OBSERVATION",4
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"UNKNOWN",1144
"2012-12-11",1,"UNKNOWN",886
"2010-07-26",6,"PRESERVED_SPECIMEN",932
"2018-04-09",1,"UNKNOWN",1298
"2008-10-10",3,"UNKNOWN",2
"2017-10-12",0,"UNKNOWN",132
"2017-04-12",1,"MACHINE_OBSERVATION",13546
"2015-07-03",5,"PRESERVED_SPECIMEN",18
"2016-01-04",6,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",16
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",193
"2012-12-11",1,"FOSSIL_SPECIMEN",189
"2013-12-20",1,"UNKNOWN",1128
"2015-04-09",0,"PRESERVED_SPECIMEN",76
"2015-01-19",4,"OBSERVATION",1005
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"PRESERVED_SPECIMEN",8671
"2016-04-05",3,"UNKNOWN",5
"2010-04-01",5,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"HUMAN_OBSERVATION",9
"2016-12-27",4,"OBSERVATION",1005
"2008-04-01",5,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"OBSERVATION",1005
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"UNKNOWN",1333
"2015-07-03",6,"PRESERVED_SPECIMEN",2668
"2016-12-27",1,"LITERATURE",1
"2017-12-22",6,"PRESERVED_SPECIMEN",2908
"2013-12-20",1,"FOSSIL_SPECIMEN",191
"2017-07-24",0,"UNKNOWN",133
"2009-12-16",5,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",12274
"2013-05-21",4,"OBSERVATION",1075
"2013-07-09",5,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"UNKNOWN",5
"2012-12-11",3,"UNKNOWN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",946
"2017-04-12",1,"FOSSIL_SPECIMEN",202
"2016-12-27",5,"LIVING_SPECIMEN",1
"2018-04-09",3,"UNKNOWN",5
"2008-10-10",5,"UNKNOWN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",737
"2008-12-17",1,"FOSSIL_SPECIMEN",53
"2009-09-25",5,"LIVING_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"LIVING_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",1333
"2009-12-16",6,"PRESERVED_SPECIMEN",901
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",8
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-12-20",3,"UNKNOWN",4
"2015-01-19",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1409
"2012-12-11",4,"UNKNOWN",1502
"2016-01-04",0,"UNKNOWN",132
