"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",1,"PRESERVED_SPECIMEN",182889
"2013-07-09",3,"LIVING_SPECIMEN",870
"2015-10-01",5,"PRESERVED_SPECIMEN",3181
"2011-06-10",0,"LIVING_SPECIMEN",81
"2012-12-11",5,"PRESERVED_SPECIMEN",2709
"2008-06-27",1,"PRESERVED_SPECIMEN",35729
"2008-06-27",8,"UNKNOWN",8
"2009-09-25",5,"UNKNOWN",423
"2007-12-19",5,"UNKNOWN",396
"2012-10-31",0,"OBSERVATION",767
"2017-07-24",1,"MACHINE_OBSERVATION",604
"2017-12-22",1,"LITERATURE",24862
"2010-04-01",4,"LIVING_SPECIMEN",40
"2013-05-21",5,"UNKNOWN",422
"2014-03-28",0,"HUMAN_OBSERVATION",1842
"2015-01-19",6,"UNKNOWN",136064
"2012-10-31",1,"UNKNOWN",35718
"2010-07-26",6,"LIVING_SPECIMEN",772
"2008-10-10",4,"FOSSIL_SPECIMEN",36
"2010-07-26",6,"OBSERVATION",218020
"2017-04-12",4,"PRESERVED_SPECIMEN",131
"2008-04-01",4,"LIVING_SPECIMEN",32
"2017-10-12",1,"FOSSIL_SPECIMEN",191
"2008-04-01",4,"OBSERVATION",643
"2009-04-06",3,"PRESERVED_SPECIMEN",74
"2016-10-07",5,"LIVING_SPECIMEN",2871
"2011-02-21",2,"PRESERVED_SPECIMEN",8
"2012-01-18",1,"HUMAN_OBSERVATION",120078
"2016-10-07",5,"OBSERVATION",16
"2008-12-17",4,"PRESERVED_SPECIMEN",44
"2009-06-17",0,"OBSERVATION",207
"2011-09-05",2,"LIVING_SPECIMEN",20
"2012-10-31",4,"HUMAN_OBSERVATION",24501
"2016-12-27",6,"UNKNOWN",186181
"2015-07-03",5,"LIVING_SPECIMEN",2744
"2013-09-10",6,"UNKNOWN",3511
"2012-07-13",8,"LIVING_SPECIMEN",8
"2017-12-22",5,"LIVING_SPECIMEN",3403
"2017-07-24",1,"MATERIAL_SAMPLE",17
"2017-07-24",3,"PRESERVED_SPECIMEN",27
"2017-12-22",5,"OBSERVATION",15
"2014-09-08",6,"HUMAN_OBSERVATION",86
"2009-09-25",5,"OBSERVATION",15
"2009-12-16",4,"LIVING_SPECIMEN",40
"2013-12-20",5,"PRESERVED_SPECIMEN",2710
"2015-04-09",0,"LIVING_SPECIMEN",114
"2015-04-09",0,"OBSERVATION",498
"2013-02-20",0,"OBSERVATION",767
"2013-07-09",4,"LIVING_SPECIMEN",62
"2015-10-01",6,"PRESERVED_SPECIMEN",266043
"2011-06-10",1,"LIVING_SPECIMEN",190
"2012-12-11",6,"PRESERVED_SPECIMEN",316491
"2016-04-05",4,"FOSSIL_SPECIMEN",64
"2008-06-27",2,"PRESERVED_SPECIMEN",8
"2009-09-25",6,"UNKNOWN",4799
"2010-11-17",0,"UNKNOWN",64
"2007-12-19",6,"UNKNOWN",5250
"2012-07-13",0,"UNKNOWN",63
"2012-10-31",1,"OBSERVATION",38464
"2009-06-17",4,"HUMAN_OBSERVATION",14221
"2010-04-01",5,"LIVING_SPECIMEN",1780
"2013-05-21",6,"UNKNOWN",3511
"2014-03-28",1,"HUMAN_OBSERVATION",29833
"2015-01-19",7,"UNKNOWN",8
"2014-09-08",3,"OBSERVATION",95
"2010-07-26",7,"LIVING_SPECIMEN",8
"2010-07-26",7,"OBSERVATION",13
"2015-07-03",0,"HUMAN_OBSERVATION",4020
"2016-04-05",6,"MACHINE_OBSERVATION",11
"2017-04-12",5,"PRESERVED_SPECIMEN",3442
"2008-04-01",5,"LIVING_SPECIMEN",186
"2008-04-01",5,"OBSERVATION",15
"2009-04-06",4,"PRESERVED_SPECIMEN",44
"2015-04-09",4,"HUMAN_OBSERVATION",79071
"2013-02-20",4,"HUMAN_OBSERVATION",24295
"2016-10-07",6,"LIVING_SPECIMEN",1305
"2011-02-21",3,"PRESERVED_SPECIMEN",133
"2016-10-07",6,"OBSERVATION",291142
"2008-12-17",5,"PRESERVED_SPECIMEN",834
"2009-06-17",1,"OBSERVATION",790
"2013-09-10",6,"FOSSIL_SPECIMEN",141
"2016-07-04",0,"LIVING_SPECIMEN",111
"2011-09-05",3,"LIVING_SPECIMEN",746
"2016-07-04",0,"OBSERVATION",514
"2016-12-27",7,"UNKNOWN",8
"2015-07-03",6,"LIVING_SPECIMEN",1307
"2013-09-10",0,"PRESERVED_SPECIMEN",874
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",1306
"2017-07-24",4,"PRESERVED_SPECIMEN",133
"2017-12-22",6,"OBSERVATION",210995
"2014-09-08",7,"HUMAN_OBSERVATION",5112
"2009-09-25",6,"OBSERVATION",4
"2009-12-16",5,"LIVING_SPECIMEN",1780
"2010-04-01",0,"HUMAN_OBSERVATION",228
"2012-07-13",0,"OBSERVATION",656
"2013-12-20",6,"PRESERVED_SPECIMEN",316989
"2012-03-26",3,"PRESERVED_SPECIMEN",26
"2015-04-09",1,"LIVING_SPECIMEN",190
"2015-04-09",1,"OBSERVATION",31544
"2013-02-20",1,"OBSERVATION",38490
"2013-07-09",5,"LIVING_SPECIMEN",2612
"2015-10-01",7,"PRESERVED_SPECIMEN",41
"2016-01-04",0,"FOSSIL_SPECIMEN",16
"2011-06-10",2,"LIVING_SPECIMEN",20
"2012-12-11",7,"PRESERVED_SPECIMEN",41
"2016-01-04",1,"MATERIAL_SAMPLE",432
"2008-06-27",3,"PRESERVED_SPECIMEN",74
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",36371
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",35747
"2016-07-04",4,"HUMAN_OBSERVATION",79071
"2010-04-01",6,"LIVING_SPECIMEN",773
"2013-05-21",7,"UNKNOWN",2
"2012-10-31",3,"UNKNOWN",19
"2014-09-08",4,"OBSERVATION",1405
"2015-10-01",6,"MACHINE_OBSERVATION",11
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",123559
"2017-04-12",6,"PRESERVED_SPECIMEN",256485
"2012-07-13",4,"HUMAN_OBSERVATION",24501
"2008-04-01",6,"LIVING_SPECIMEN",72
"2008-10-10",0,"PRESERVED_SPECIMEN",188
"2008-04-01",6,"OBSERVATION",4
"2009-04-06",5,"PRESERVED_SPECIMEN",841
"2015-01-19",0,"MACHINE_OBSERVATION",9
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2009-12-16",0,"HUMAN_OBSERVATION",228
"2016-10-07",7,"LIVING_SPECIMEN",8
"2011-02-21",4,"PRESERVED_SPECIMEN",75
"2016-10-07",7,"OBSERVATION",13
"2008-12-17",6,"PRESERVED_SPECIMEN",82872
"2016-07-04",1,"LIVING_SPECIMEN",187
"2010-07-26",0,"UNKNOWN",62
"2011-09-05",4,"LIVING_SPECIMEN",42
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",31544
"2013-07-09",0,"HUMAN_OBSERVATION",802
"2015-07-03",7,"LIVING_SPECIMEN",8
"2013-09-10",1,"PRESERVED_SPECIMEN",204136
"2017-12-22",7,"LIVING_SPECIMEN",8
"2017-07-24",5,"PRESERVED_SPECIMEN",3426
"2017-12-22",7,"OBSERVATION",12
"2009-09-25",7,"OBSERVATION",11
"2009-12-16",6,"LIVING_SPECIMEN",769
"2010-04-01",1,"HUMAN_OBSERVATION",2
"2012-07-13",1,"OBSERVATION",31627
"2013-12-20",7,"PRESERVED_SPECIMEN",41
"2012-03-26",4,"PRESERVED_SPECIMEN",71
"2015-04-09",2,"LIVING_SPECIMEN",29
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2012-01-18",0,"LIVING_SPECIMEN",76
"2013-07-09",6,"LIVING_SPECIMEN",1218
"2016-01-04",1,"FOSSIL_SPECIMEN",179
"2011-06-10",3,"LIVING_SPECIMEN",743
"2012-01-18",0,"OBSERVATION",500
"2013-09-10",0,"MACHINE_OBSERVATION",9
"2016-04-05",6,"FOSSIL_SPECIMEN",145
"2008-06-27",4,"PRESERVED_SPECIMEN",36
"2009-09-25",8,"UNKNOWN",8
"2007-12-19",8,"UNKNOWN",8
"2012-10-31",3,"OBSERVATION",95
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",921
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2010-04-01",7,"LIVING_SPECIMEN",8
"2012-10-31",4,"UNKNOWN",1478
"2014-09-08",5,"OBSERVATION",16
"2017-04-12",7,"PRESERVED_SPECIMEN",28
"2008-10-10",1,"PRESERVED_SPECIMEN",45456
"2017-10-12",4,"FOSSIL_SPECIMEN",109
"2008-04-01",7,"OBSERVATION",2
"2009-04-06",6,"PRESERVED_SPECIMEN",179987
"2015-01-19",1,"MACHINE_OBSERVATION",499
"2015-04-09",6,"HUMAN_OBSERVATION",87
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2016-10-07",8,"LIVING_SPECIMEN",8
"2011-02-21",5,"PRESERVED_SPECIMEN",2813
"2012-01-18",4,"HUMAN_OBSERVATION",24501
"2008-12-17",7,"PRESERVED_SPECIMEN",34
"2009-06-17",3,"OBSERVATION",95
"2016-07-04",2,"LIVING_SPECIMEN",29
"2010-07-26",1,"UNKNOWN",36403
"2011-09-05",5,"LIVING_SPECIMEN",2252
"2012-10-31",7,"HUMAN_OBSERVATION",8
"2014-03-28",0,"LIVING_SPECIMEN",98
"2013-07-09",1,"HUMAN_OBSERVATION",123617
"2014-03-28",0,"OBSERVATION",498
"2015-07-03",8,"LIVING_SPECIMEN",8
"2017-12-22",8,"LIVING_SPECIMEN",9
"2017-07-24",6,"PRESERVED_SPECIMEN",382720
"2017-10-12",6,"MACHINE_OBSERVATION",11
"2009-12-16",7,"LIVING_SPECIMEN",8
"2016-10-07",0,"UNKNOWN",174
"2012-03-26",5,"PRESERVED_SPECIMEN",2695
"2015-04-09",3,"LIVING_SPECIMEN",1069
"2016-12-27",1,"MACHINE_OBSERVATION",601
"2015-04-09",3,"OBSERVATION",95
"2012-01-18",1,"LIVING_SPECIMEN",190
"2013-02-20",3,"OBSERVATION",95
"2013-07-09",7,"LIVING_SPECIMEN",8
"2011-06-10",4,"LIVING_SPECIMEN",42
"2012-01-18",1,"OBSERVATION",32326
"2013-09-10",1,"MACHINE_OBSERVATION",499
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",3385
"2008-06-27",5,"PRESERVED_SPECIMEN",811
"2010-11-17",3,"UNKNOWN",13
"2012-07-13",3,"UNKNOWN",19
"2012-10-31",4,"OBSERVATION",1611
"2017-12-22",0,"UNKNOWN",57
"2016-04-05",1,"PRESERVED_SPECIMEN",204871
"2015-01-19",0,"FOSSIL_SPECIMEN",6
"2016-07-04",6,"HUMAN_OBSERVATION",92
"2014-03-28",4,"HUMAN_OBSERVATION",79071
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-10-31",5,"UNKNOWN",422
"2014-09-08",6,"OBSERVATION",212552
"2011-09-05",0,"HUMAN_OBSERVATION",802
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2008-10-10",2,"PRESERVED_SPECIMEN",8
"2009-04-06",7,"PRESERVED_SPECIMEN",34
"2015-04-09",7,"HUMAN_OBSERVATION",5112
"2010-04-01",0,"UNKNOWN",60
"2013-02-20",7,"HUMAN_OBSERVATION",8
"2011-02-21",6,"PRESERVED_SPECIMEN",304314
"2009-06-17",4,"OBSERVATION",1776
"2016-07-04",3,"LIVING_SPECIMEN",1191
"2016-12-27",0,"FOSSIL_SPECIMEN",61
"2011-09-05",6,"LIVING_SPECIMEN",815
"2014-03-28",1,"LIVING_SPECIMEN",190
"2016-07-04",3,"OBSERVATION",95
"2016-12-27",1,"MATERIAL_SAMPLE",27
"2014-03-28",1,"OBSERVATION",31466
"2013-09-10",3,"PRESERVED_SPECIMEN",26
"2016-10-07",0,"FOSSIL_SPECIMEN",61
"2008-04-01",0,"UNKNOWN",65
"2015-07-03",0,"OBSERVATION",514
"2017-07-24",7,"PRESERVED_SPECIMEN",36
"2016-10-07",1,"UNKNOWN",38734
"2012-07-13",3,"OBSERVATION",95
"2012-03-26",6,"PRESERVED_SPECIMEN",314855
"2015-04-09",4,"LIVING_SPECIMEN",98
"2015-04-09",4,"OBSERVATION",1405
"2012-01-18",2,"LIVING_SPECIMEN",20
"2013-02-20",4,"OBSERVATION",1405
"2013-07-09",8,"LIVING_SPECIMEN",8
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"LIVING_SPECIMEN",2252
"2017-04-12",1,"HUMAN_OBSERVATION",652135
"2007-12-19",0,"FOSSIL_SPECIMEN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",82324
"2010-11-17",4,"UNKNOWN",1478
"2012-07-13",4,"UNKNOWN",1478
"2012-10-31",5,"OBSERVATION",16
"2017-07-24",6,"MACHINE_OBSERVATION",11
"2017-12-22",1,"UNKNOWN",33175
"2009-12-16",0,"UNKNOWN",59
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2015-01-19",1,"FOSSIL_SPECIMEN",165
"2016-07-04",7,"HUMAN_OBSERVATION",5112
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2012-10-31",6,"UNKNOWN",3862
"2014-09-08",7,"OBSERVATION",13
"2011-09-05",1,"HUMAN_OBSERVATION",120078
"2013-07-09",0,"UNKNOWN",52
"2010-04-01",0,"OBSERVATION",496
"2015-07-03",4,"HUMAN_OBSERVATION",79071
"2012-07-13",7,"HUMAN_OBSERVATION",8
"2008-10-10",3,"PRESERVED_SPECIMEN",74
"2017-10-12",6,"FOSSIL_SPECIMEN",145
"2010-04-01",1,"UNKNOWN",36484
"2011-02-21",7,"PRESERVED_SPECIMEN",41
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",15
"2016-07-04",4,"LIVING_SPECIMEN",102
"2016-12-27",1,"FOSSIL_SPECIMEN",193
"2017-10-12",0,"PRESERVED_SPECIMEN",910
"2011-09-05",7,"LIVING_SPECIMEN",8
"2014-03-28",2,"LIVING_SPECIMEN",24
"2016-07-04",4,"OBSERVATION",1405
"2011-06-10",0,"HUMAN_OBSERVATION",1030
"2013-09-10",4,"PRESERVED_SPECIMEN",103
"2016-10-07",1,"FOSSIL_SPECIMEN",193
"2008-04-01",1,"UNKNOWN",4733
"2015-07-03",1,"OBSERVATION",31544
"2010-04-01",4,"HUMAN_OBSERVATION",14431
"2012-07-13",4,"OBSERVATION",1611
"2012-03-26",7,"PRESERVED_SPECIMEN",41
"2015-04-09",5,"LIVING_SPECIMEN",2744
"2016-07-04",1,"LITERATURE",24862
"2015-04-09",5,"OBSERVATION",16
"2009-12-16",0,"OBSERVATION",496
"2012-01-18",3,"LIVING_SPECIMEN",771
"2013-02-20",5,"OBSERVATION",16
"2016-01-04",4,"FOSSIL_SPECIMEN",40
"2009-09-25",1,"FOSSIL_SPECIMEN",149
"2011-06-10",6,"LIVING_SPECIMEN",813
"2012-01-18",3,"OBSERVATION",95
"2015-10-01",0,"LIVING_SPECIMEN",114
"2007-12-19",1,"FOSSIL_SPECIMEN",107
"2008-06-27",7,"PRESERVED_SPECIMEN",34
"2010-11-17",5,"UNKNOWN",419
"2012-12-11",0,"LIVING_SPECIMEN",97
"2012-07-13",5,"UNKNOWN",419
"2012-10-31",6,"OBSERVATION",234310
"2013-07-09",0,"OBSERVATION",767
"2016-04-05",3,"PRESERVED_SPECIMEN",27
"2009-12-16",1,"UNKNOWN",36762
"2013-05-21",1,"FOSSIL_SPECIMEN",149
"2014-03-28",6,"HUMAN_OBSERVATION",79
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",35198
"2010-04-01",1,"OBSERVATION",60761
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2008-10-10",4,"PRESERVED_SPECIMEN",44
"2017-10-12",7,"FOSSIL_SPECIMEN",9
"2009-12-16",4,"HUMAN_OBSERVATION",14221
"2012-03-26",0,"HUMAN_OBSERVATION",802
"2012-01-18",7,"HUMAN_OBSERVATION",8
"2014-09-08",0,"UNKNOWN",162
"2009-06-17",6,"OBSERVATION",4
"2016-07-04",5,"LIVING_SPECIMEN",2838
"2017-10-12",1,"PRESERVED_SPECIMEN",266989
"2010-07-26",4,"UNKNOWN",1478
"2014-03-28",3,"LIVING_SPECIMEN",1020
"2016-07-04",5,"OBSERVATION",16
"2013-07-09",4,"HUMAN_OBSERVATION",24295
"2014-03-28",3,"OBSERVATION",95
"2011-06-10",1,"HUMAN_OBSERVATION",120078
"2013-09-10",5,"PRESERVED_SPECIMEN",2718
"2016-10-07",3,"UNKNOWN",493
"2012-07-13",5,"OBSERVATION",16
"2013-12-20",0,"LIVING_SPECIMEN",97
"2015-04-09",6,"LIVING_SPECIMEN",1307
"2011-09-05",0,"UNKNOWN",71
"2015-04-09",6,"OBSERVATION",212552
"2009-12-16",1,"OBSERVATION",60761
"2012-01-18",4,"LIVING_SPECIMEN",49
"2013-02-20",6,"OBSERVATION",234310
"2011-06-10",7,"LIVING_SPECIMEN",8
"2012-01-18",4,"OBSERVATION",1611
"2015-10-01",1,"LIVING_SPECIMEN",187
"2010-11-17",6,"UNKNOWN",3746
"2012-12-11",1,"LIVING_SPECIMEN",190
"2012-07-13",6,"UNKNOWN",3913
"2012-10-31",7,"OBSERVATION",14
"2017-12-22",3,"UNKNOWN",492
"2013-07-09",1,"OBSERVATION",38490
"2016-04-05",4,"PRESERVED_SPECIMEN",131
"2014-03-28",7,"HUMAN_OBSERVATION",5112
"2015-07-03",6,"HUMAN_OBSERVATION",87
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2017-04-12",0,"LIVING_SPECIMEN",121
"2008-10-10",5,"PRESERVED_SPECIMEN",831
"2017-04-12",0,"OBSERVATION",514
"2010-04-01",3,"UNKNOWN",9
"2012-03-26",1,"HUMAN_OBSERVATION",120078
"2014-09-08",1,"UNKNOWN",48701
"2009-06-17",7,"OBSERVATION",11
"2016-07-04",6,"LIVING_SPECIMEN",1318
"2008-12-17",0,"LIVING_SPECIMEN",3
"2010-07-26",5,"UNKNOWN",423
"2014-03-28",4,"LIVING_SPECIMEN",63
"2016-07-04",6,"OBSERVATION",291142
"2008-12-17",0,"OBSERVATION",207
"2014-03-28",4,"OBSERVATION",1405
"2013-09-10",6,"PRESERVED_SPECIMEN",317021
"2011-09-05",0,"OBSERVATION",500
"2015-07-03",3,"OBSERVATION",95
"2016-10-07",4,"UNKNOWN",15
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",234309
"2013-12-20",1,"LIVING_SPECIMEN",190
"2015-04-09",7,"LIVING_SPECIMEN",8
"2011-09-05",1,"UNKNOWN",36174
"2015-04-09",7,"OBSERVATION",13
"2012-01-18",5,"LIVING_SPECIMEN",2327
"2013-02-20",7,"OBSERVATION",14
"2016-01-04",6,"FOSSIL_SPECIMEN",145
"2012-01-18",5,"OBSERVATION",16
"2015-10-01",2,"LIVING_SPECIMEN",29
"2017-04-12",4,"HUMAN_OBSERVATION",79071
"2010-11-17",7,"UNKNOWN",2
"2012-12-11",2,"LIVING_SPECIMEN",21
"2012-07-13",7,"UNKNOWN",2
"2017-12-22",4,"UNKNOWN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",945
"2016-04-05",5,"PRESERVED_SPECIMEN",3371
"2009-12-16",3,"UNKNOWN",9
"2015-01-19",4,"FOSSIL_SPECIMEN",38
"2011-09-05",4,"HUMAN_OBSERVATION",22489
"2013-07-09",3,"UNKNOWN",19
"2010-04-01",3,"OBSERVATION",95
"2015-07-03",7,"HUMAN_OBSERVATION",5112
"2014-09-08",1,"FOSSIL_SPECIMEN",160
"2017-04-12",1,"LIVING_SPECIMEN",187
"2008-10-10",6,"PRESERVED_SPECIMEN",82755
"2017-04-12",1,"OBSERVATION",31538
"2015-01-19",6,"MACHINE_OBSERVATION",11
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-04-01",4,"UNKNOWN",1478
"2016-07-04",7,"LIVING_SPECIMEN",8
"2016-12-27",4,"FOSSIL_SPECIMEN",110
"2017-10-12",3,"PRESERVED_SPECIMEN",26
"2010-07-26",6,"UNKNOWN",4796
"2014-03-28",5,"LIVING_SPECIMEN",2681
"2016-07-04",7,"OBSERVATION",13
"2008-12-17",1,"OBSERVATION",789
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",16
"2013-09-10",7,"PRESERVED_SPECIMEN",41
"2016-10-07",4,"FOSSIL_SPECIMEN",110
"2011-09-05",1,"OBSERVATION",38131
"2008-04-01",4,"UNKNOWN",1476
"2015-07-03",4,"OBSERVATION",1405
"2016-10-07",5,"UNKNOWN",300
"2009-06-17",0,"UNKNOWN",59
"2012-07-13",7,"OBSERVATION",14
"2013-12-20",2,"LIVING_SPECIMEN",21
"2015-04-09",8,"LIVING_SPECIMEN",8
"2016-12-27",6,"MACHINE_OBSERVATION",11
"2009-12-16",3,"OBSERVATION",95
"2012-01-18",6,"LIVING_SPECIMEN",64
"2009-09-25",4,"FOSSIL_SPECIMEN",37
"2012-01-18",6,"OBSERVATION",219060
"2015-10-01",3,"LIVING_SPECIMEN",1191
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2007-12-19",4,"FOSSIL_SPECIMEN",34
"2012-12-11",3,"LIVING_SPECIMEN",859
"2017-12-22",5,"UNKNOWN",273
"2013-07-09",3,"OBSERVATION",95
"2016-01-04",1,"PRESERVED_SPECIMEN",197340
"2011-06-10",0,"OBSERVATION",501
"2016-04-05",6,"PRESERVED_SPECIMEN",265090
"2009-12-16",4,"UNKNOWN",721
"2013-05-21",4,"FOSSIL_SPECIMEN",37
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2015-04-09",0,"UNKNOWN",167
"2013-02-20",0,"UNKNOWN",52
"2013-07-09",4,"UNKNOWN",1478
"2010-04-01",4,"OBSERVATION",1776
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2017-04-12",2,"LIVING_SPECIMEN",47
"2008-10-10",7,"PRESERVED_SPECIMEN",34
"2010-04-01",5,"UNKNOWN",423
"2014-09-08",3,"UNKNOWN",40
"2011-02-21",0,"LIVING_SPECIMEN",80
"2016-07-04",8,"LIVING_SPECIMEN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",143
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",1181
"2013-07-09",7,"HUMAN_OBSERVATION",8
"2014-03-28",6,"OBSERVATION",212555
"2011-06-10",4,"HUMAN_OBSERVATION",33190
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2008-04-01",5,"UNKNOWN",396
"2015-07-03",5,"OBSERVATION",16
"2016-10-07",6,"UNKNOWN",186181
"2009-06-17",1,"UNKNOWN",4925
"2013-12-20",3,"LIVING_SPECIMEN",870
"2016-07-04",0,"UNKNOWN",155
"2011-09-05",3,"UNKNOWN",15
"2012-03-26",0,"LIVING_SPECIMEN",79
"2009-12-16",4,"OBSERVATION",1776
"2012-01-18",7,"LIVING_SPECIMEN",8
"2012-03-26",0,"OBSERVATION",500
"2012-01-18",7,"OBSERVATION",13
"2015-10-01",4,"LIVING_SPECIMEN",98
"2017-04-12",6,"HUMAN_OBSERVATION",63217
"2012-12-11",4,"LIVING_SPECIMEN",62
"2008-06-27",0,"LIVING_SPECIMEN",3
"2017-12-22",6,"UNKNOWN",79209
"2013-07-09",4,"OBSERVATION",1405
"2011-06-10",1,"OBSERVATION",38131
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2016-04-05",7,"PRESERVED_SPECIMEN",42
"2009-12-16",5,"UNKNOWN",423
"2015-01-19",6,"FOSSIL_SPECIMEN",145
"2012-10-31",1,"FOSSIL_SPECIMEN",156
"2015-04-09",1,"UNKNOWN",54311
"2013-02-20",1,"UNKNOWN",34650
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",426
"2015-01-19",0,"PRESERVED_SPECIMEN",991
"2010-04-01",5,"OBSERVATION",16
"2016-01-04",1,"MACHINE_OBSERVATION",513
"2017-04-12",3,"LIVING_SPECIMEN",1255
"2017-04-12",3,"OBSERVATION",95
"2009-04-06",2,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",4798
"2012-03-26",4,"HUMAN_OBSERVATION",24501
"2014-09-08",4,"UNKNOWN",12
"2011-02-21",1,"LIVING_SPECIMEN",190
"2016-12-27",6,"FOSSIL_SPECIMEN",145
"2017-10-12",5,"PRESERVED_SPECIMEN",3484
"2008-12-17",3,"LIVING_SPECIMEN",11
"2014-03-28",7,"LIVING_SPECIMEN",8
"2008-12-17",3,"OBSERVATION",95
"2014-03-28",7,"OBSERVATION",13
"2016-10-07",6,"FOSSIL_SPECIMEN",145
"2016-12-27",0,"PRESERVED_SPECIMEN",800
"2009-06-17",1,"FOSSIL_SPECIMEN",149
"2011-09-05",3,"OBSERVATION",95
"2016-04-05",0,"HUMAN_OBSERVATION",3385
"2008-04-01",6,"UNKNOWN",5177
"2015-07-03",6,"OBSERVATION",291142
"2016-07-04",0,"FOSSIL_SPECIMEN",31
"2016-07-04",1,"MATERIAL_SAMPLE",27
"2016-10-07",0,"PRESERVED_SPECIMEN",869
"2016-10-07",7,"UNKNOWN",8
"2013-12-20",4,"LIVING_SPECIMEN",62
"2016-07-04",1,"UNKNOWN",38649
"2011-09-05",4,"UNKNOWN",1478
"2012-03-26",1,"LIVING_SPECIMEN",190
"2009-12-16",5,"OBSERVATION",16
"2012-03-26",1,"OBSERVATION",32331
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"LIVING_SPECIMEN",2744
"2017-04-12",7,"HUMAN_OBSERVATION",5112
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",2473
"2013-07-09",5,"OBSERVATION",16
"2016-01-04",3,"PRESERVED_SPECIMEN",27
"2009-09-25",0,"PRESERVED_SPECIMEN",283
"2013-02-20",1,"FOSSIL_SPECIMEN",156
"2007-12-19",0,"PRESERVED_SPECIMEN",145
"2009-12-16",6,"UNKNOWN",4798
"2013-05-21",6,"FOSSIL_SPECIMEN",141
"2011-09-05",7,"HUMAN_OBSERVATION",8
"2012-01-18",0,"UNKNOWN",67
"2013-05-21",0,"PRESERVED_SPECIMEN",855
"2013-07-09",6,"UNKNOWN",3511
"2015-01-19",1,"PRESERVED_SPECIMEN",201472
"2010-04-01",6,"OBSERVATION",180131
"2014-09-08",4,"FOSSIL_SPECIMEN",38
"2017-04-12",4,"LIVING_SPECIMEN",289
"2017-04-12",4,"OBSERVATION",1405
"2009-04-06",3,"LIVING_SPECIMEN",38
"2010-04-01",7,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",634
"2011-02-21",2,"LIVING_SPECIMEN",12
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",373920
"2008-12-17",4,"LIVING_SPECIMEN",32
"2014-03-28",8,"LIVING_SPECIMEN",8
"2008-12-17",4,"OBSERVATION",1786
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",4020
"2012-12-11",0,"HUMAN_OBSERVATION",802
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2016-12-27",1,"PRESERVED_SPECIMEN",204116
