"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",5088,8558,0,0,0
"2009-09-25",2307,3143,0,0,0
"2017-04-12",5120,8541,0,0,0
"2007-12-19",1242,797,0,0,0
"2009-12-16",2979,5628,0,0,0
"2011-09-05",3683,7366,0,0,0
"2010-11-17",3302,7390,0,0,0
"2012-12-11",3746,7543,0,0,0
"2015-10-01",5058,8353,0,0,0
"2016-12-27",5077,8514,0,0,0
"2009-06-17",1305,235,0,0,0
"2013-02-20",3925,7622,0,0,0
"2012-10-31",3744,7543,0,0,0
"2013-05-21",4027,7649,0,0,0
"2012-03-26",3688,7369,0,0,0
"2015-07-03",5023,8366,0,0,0
"2013-07-09",4090,7669,0,0,0
"2015-01-19",4755,8203,0,0,0
"2008-12-17",1519,1283,0,0,0
"2011-02-21",3548,7466,0,0,0
"2008-06-27",1737,1807,0,0,0
"2013-12-20",4203,7741,0,0,0
"2017-12-22",5271,7637,0,0,0
"2014-03-28",4441,7969,0,0,0
"2015-04-09",4771,8227,0,0,0
"2008-10-10",1739,1804,0,0,0
"2013-09-10",4326,7766,0,0,0
"2009-04-06",1678,1343,0,0,0
"2012-07-13",3677,7310,0,0,0
"2014-09-08",4519,8069,0,0,0
"2016-10-07",5074,8453,0,0,0
"2010-07-26",3384,7168,0,0,0
"2016-07-04",5046,8396,0,0,0
"2016-01-04",4992,8356,0,0,0
"2016-04-05",5046,8393,0,0,0
"2011-06-10",3681,7366,0,0,0
"2012-01-18",3694,7369,0,0,0
"2008-04-01",1289,798,0,0,0
"2010-04-01",3187,6366,0,0,0
"2017-10-12",5177,8607,0,0,0
