"snapshot","national","international"
"2017-07-24",14863,17891
"2009-09-25",9156,8284
"2017-04-12",14602,17782
"2007-12-19",2883,5839
"2009-12-16",10473,8793
"2011-09-05",13555,10288
"2010-11-17",13094,9801
"2012-12-11",13715,9915
"2015-10-01",14397,16473
"2016-12-27",14434,17731
"2009-06-17",4715,8090
"2013-02-20",13749,9626
"2012-10-31",13715,11139
"2013-05-21",13858,10538
"2012-03-26",13624,10487
"2015-07-03",14397,16590
"2013-07-09",13858,11816
"2015-01-19",14663,15862
"2008-12-17",3622,7661
"2011-02-21",13181,9893
"2008-06-27",3622,7437
"2013-12-20",13909,13489
"2017-12-22",14696,18167
"2014-03-28",14443,15154
"2015-04-09",14663,16184
"2008-10-10",3622,7525
"2013-09-10",13909,12053
"2009-04-06",4321,7998
"2012-07-13",13669,10808
"2014-09-08",14636,15389
"2016-10-07",14434,17563
"2010-07-26",12733,9156
"2016-07-04",14397,17406
"2016-01-04",14397,16701
"2016-04-05",14397,17389
"2011-06-10",13554,10165
"2012-01-18",13604,10298
"2008-04-01",2893,6327
"2010-04-01",11501,9090
"2017-10-12",14928,18116
