"snapshot","national","international"
"2017-07-24",1137697,881089
"2009-09-25",232087,74890
"2017-04-12",985679,876181
"2007-12-19",20180,35109
"2009-12-16",364090,76433
"2011-09-05",812713,115120
"2010-11-17",682849,97758
"2012-12-11",822675,109127
"2015-10-01",921910,294482
"2016-12-27",984998,878286
"2009-06-17",137978,72085
"2013-02-20",826240,101030
"2012-10-31",822675,122532
"2013-05-21",826392,116175
"2012-03-26",807068,112047
"2015-07-03",921910,300007
"2013-07-09",826392,131132
"2015-01-19",870260,289771
"2008-12-17",76700,68811
"2011-02-21",688714,107426
"2008-06-27",76700,53374
"2013-12-20",704313,169116
"2017-12-22",2198599,313229
"2014-03-28",820711,236058
"2015-04-09",870260,292644
"2008-10-10",76700,54869
"2013-09-10",704313,140589
"2009-04-06",173188,70806
"2012-07-13",822597,115065
"2014-09-08",870122,270753
"2016-10-07",984998,408471
"2010-07-26",622881,80075
"2016-07-04",921913,388577
"2016-01-04",921910,353636
"2016-04-05",921910,363572
"2011-06-10",812623,124735
"2012-01-18",807003,121012
"2008-04-01",20218,37435
"2010-04-01",428670,79750
"2017-10-12",1463709,882436
