"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4329
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",880
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",389
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12593
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2819
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",175
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",555
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",651
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",83
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",214
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2752
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1479
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33782
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",47
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",41
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",83
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",497
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",574
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",656
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1371
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3258
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2002
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",24253
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",53
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",263
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",692
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",55254
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",415
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1842
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",136
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",473
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",450
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",8
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",263
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",7371
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",1447
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53775
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",363
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",473
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",473
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2457
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",645
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",50
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",54302
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",137
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",457
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",378
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",97
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5993
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3293
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",517
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",61
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",522
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1590
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",43
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",445
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70401
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5757
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",407
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8397
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23473
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",841
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",92
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100990
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2913
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3814
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",319
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",213
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28062
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",123
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",37
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",385
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2623
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",7663
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",94
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3222
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",83
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",60434
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4329
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19117
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",701
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",79
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",457
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",470
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",16982
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1447
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",728
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",343
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35658
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55384
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",308
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2296
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4483
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1512
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",13
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3639
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",59388
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",79
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",11953
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",1141
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31571
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",83
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35867
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",464
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2191
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",448
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32407
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",79
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",438
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",726
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1738
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",834
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",188
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6823
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1411
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",50
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",136
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",83
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",27
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",492
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",249
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3823
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25534
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",470
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",194
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17116
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67758
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",43
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",57
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1420
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31571
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",811
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1345
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",193
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47090
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28196
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",263
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4799
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66026
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",54
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",912
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",573
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",401
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",70
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",44
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",236
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3612
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",572
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",83
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",42279
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",710
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21324
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",55256
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",100
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2930
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6594
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29424
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",167
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",130
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3610
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",801
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",728
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",214
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",83
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",3529
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",274
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",41
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32590
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",487
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
