"snapshot","national","international"
"2007-12-19",0,520
"2008-04-01",0,576
"2008-06-27",0,620
"2008-10-10",0,632
"2008-12-17",0,680
"2009-04-06",0,681
"2009-06-17",0,681
"2009-09-25",0,658
"2009-12-16",0,670
"2010-04-01",0,702
"2010-07-26",0,757
"2010-11-17",0,1114
"2011-02-21",0,1197
"2011-06-10",0,1603
"2011-09-05",0,1600
"2012-01-18",0,1378
"2012-03-26",0,1687
"2012-07-13",0,1956
"2012-10-31",0,1892
"2012-12-11",0,1819
"2013-02-20",0,1828
"2013-05-21",0,2285
"2013-07-09",0,2351
"2013-09-10",0,2361
"2013-12-20",0,2534
"2014-03-28",0,3437
"2014-09-08",0,5854
"2015-01-19",0,5985
"2015-04-09",0,5873
"2015-07-03",0,7530
"2015-10-01",0,12960
"2016-01-04",0,12754
"2016-04-05",0,12853
"2016-07-04",0,12817
"2016-10-07",0,12946
"2016-12-27",0,13562
"2017-04-12",0,13806
"2017-07-24",0,18560
"2017-10-12",0,13896
"2017-12-22",11940,15308
"2018-04-09",11940,15479
"2018-07-11",11940,15796
"2018-09-28",11940,15915
"2019-01-01",11940,16878
"2019-04-06",19467,16956
"2019-07-01",19467,17050
"2019-10-09",19467,17158
"2020-01-01",19467,17589
"2020-04-01",19467,18371
"2020-07-01",38140,19629
"2020-10-01",38140,19791
"2021-01-01",38140,20080
"2021-04-01",38140,20339
"2021-07-01",45598,20544
"2021-10-01",45598,21012
"2022-01-01",45598,21057
"2022-04-01",49569,22220
