"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",87,10,0,0,0
"2008-04-01",87,10,0,0,0
"2008-06-27",99,12,0,0,0
"2008-10-10",102,12,0,0,0
"2008-12-17",100,12,0,0,0
"2009-04-06",100,12,0,0,0
"2009-06-17",100,12,0,0,0
"2009-09-25",94,12,0,0,0
"2009-12-16",94,12,0,0,0
"2010-04-01",94,12,0,0,0
"2010-07-26",94,12,0,0,0
"2010-11-17",140,12,0,0,0
"2011-02-21",140,12,0,0,0
"2011-06-10",201,60,0,0,0
"2011-09-05",201,60,0,0,0
"2012-01-18",202,60,0,0,0
"2012-03-26",202,60,0,0,0
"2012-07-13",197,68,0,0,0
"2012-10-31",205,70,0,0,0
"2012-12-11",204,70,0,0,0
"2013-02-20",205,70,0,0,0
"2013-05-21",252,76,0,0,0
"2013-07-09",252,77,0,0,0
"2013-09-10",252,76,0,0,0
"2013-12-20",267,76,0,0,0
"2014-03-28",279,101,0,0,0
"2014-09-08",824,320,0,0,0
"2015-01-19",841,339,0,0,0
"2015-04-09",850,342,0,0,0
"2015-07-03",1218,408,0,0,0
"2015-10-01",1541,424,0,0,0
"2016-01-04",1501,445,0,0,0
"2016-04-05",1605,549,0,0,0
"2016-07-04",1638,577,0,0,0
"2016-10-07",1730,579,0,0,0
"2016-12-27",1705,600,0,0,0
"2017-04-12",1726,617,0,0,0
"2017-07-24",1595,557,0,0,0
"2017-10-12",1718,626,0,0,0
"2017-12-22",1702,694,0,0,0
"2018-04-09",1718,703,0,0,0
"2018-07-11",1737,728,0,0,0
"2018-09-28",1679,699,0,0,0
"2019-01-01",1577,669,0,0,0
"2019-04-06",1579,693,0,0,0
"2019-07-01",1602,696,0,0,0
"2019-10-09",1629,706,0,0,0
"2020-01-01",1700,726,0,0,0
"2020-04-01",1791,776,0,0,0
"2020-07-01",1849,801,0,0,0
"2020-10-01",1891,806,0,0,0
"2021-01-01",1967,815,0,0,0
"2021-04-01",2001,824,0,0,0
"2021-07-01",2015,838,0,0,0
"2021-10-01",2049,844,0,0,0
"2022-01-01",2052,836,0,0,0
"2022-04-01",2154,872,0,0,0
