"snapshot","occurrenceCount"
"2007-12-19",562
"2008-04-01",618
"2008-06-27",662
"2008-10-10",674
"2008-12-17",720
"2009-04-06",724
"2009-06-17",780
"2009-09-25",757
"2009-12-16",769
"2010-04-01",857
"2010-07-26",912
"2010-11-17",1269
"2011-02-21",1352
"2011-06-10",1758
"2011-09-05",1755
"2012-01-18",1533
"2012-03-26",1842
"2012-07-13",2111
"2012-10-31",2124
"2012-12-11",2065
"2013-02-20",2072
"2013-05-21",2457
"2013-07-09",2515
"2013-09-10",2460
"2013-12-20",2534
"2014-03-28",3438
"2014-09-08",5855
"2015-01-19",5986
"2015-04-09",5874
"2015-07-03",7531
"2015-10-01",12960
"2016-01-04",12754
"2016-04-05",12853
"2016-07-04",12817
"2016-10-07",12946
"2016-12-27",13562
"2017-04-12",13806
"2017-07-24",18560
"2017-10-12",13896
"2017-12-22",27248
"2018-04-09",27419
"2018-07-11",27736
"2018-09-28",27855
"2019-01-01",28818
"2019-04-06",36423
"2019-07-01",36775
"2019-10-09",36883
"2020-01-01",37314
"2020-04-01",38096
"2020-07-01",58059
"2020-10-01",58221
"2021-01-01",58516
"2021-04-01",58787
"2021-07-01",66450
"2021-10-01",66918
"2022-01-01",66963
"2022-04-01",72102
