"snapshot","speciesCount"
"2007-12-19",324
"2008-04-01",324
"2008-06-27",348
"2008-10-10",351
"2008-12-17",364
"2009-04-06",366
"2009-06-17",366
"2009-09-25",344
"2009-12-16",351
"2010-04-01",354
"2010-07-26",390
"2010-11-17",556
"2011-02-21",568
"2011-06-10",659
"2011-09-05",660
"2012-01-18",555
"2012-03-26",672
"2012-07-13",683
"2012-10-31",692
"2012-12-11",692
"2013-02-20",694
"2013-05-21",749
"2013-07-09",800
"2013-09-10",799
"2013-12-20",826
"2014-03-28",1117
"2014-09-08",1816
"2015-01-19",1785
"2015-04-09",1854
"2015-07-03",2338
"2015-10-01",2751
"2016-01-04",2836
"2016-04-05",2962
"2016-07-04",3012
"2016-10-07",3101
"2016-12-27",3196
"2017-04-12",3254
"2017-07-24",3033
"2017-10-12",3261
"2017-12-22",3332
"2018-04-09",3365
"2018-07-11",3438
"2018-09-28",3365
"2019-01-01",3205
"2019-04-06",3231
"2019-07-01",3291
"2019-10-09",3331
"2020-01-01",3423
"2020-04-01",3557
"2020-07-01",3689
"2020-10-01",3735
"2021-01-01",3821
"2021-04-01",3871
"2021-07-01",3899
"2021-10-01",3998
"2022-01-01",4008
"2022-04-01",4161
