"snapshot","national","international"
"2007-12-19",1,289
"2008-04-01",1,289
"2008-06-27",1,313
"2008-10-10",1,316
"2008-12-17",1,331
"2009-04-06",1,332
"2009-06-17",1,332
"2009-09-25",1,309
"2009-12-16",1,316
"2010-04-01",1,319
"2010-07-26",1,355
"2010-11-17",1,521
"2011-02-21",1,534
"2011-06-10",1,624
"2011-09-05",1,625
"2012-01-18",1,520
"2012-03-26",1,637
"2012-07-13",1,648
"2012-10-31",1,647
"2012-12-11",1,639
"2013-02-20",1,641
"2013-05-21",1,706
"2013-07-09",1,759
"2013-09-10",1,764
"2013-12-20",1,826
"2014-03-28",1,1117
"2014-09-08",1,1816
"2015-01-19",1,1785
"2015-04-09",1,1854
"2015-07-03",1,2338
"2015-10-01",1,2751
"2016-01-04",1,2836
"2016-04-05",1,2962
"2016-07-04",1,3012
"2016-10-07",1,3101
"2016-12-27",1,3196
"2017-04-12",1,3254
"2017-07-24",1,3033
"2017-10-12",1,3261
"2017-12-22",228,3200
"2018-04-09",228,3232
"2018-07-11",228,3305
"2018-09-28",228,3198
"2019-01-01",228,3056
"2019-04-06",234,3077
"2019-07-01",234,3123
"2019-10-09",234,3159
"2020-01-01",234,3282
"2020-04-01",234,3418
"2020-07-01",235,3548
"2020-10-01",235,3595
"2021-01-01",235,3681
"2021-04-01",235,3731
"2021-07-01",241,3764
"2021-10-01",241,3879
"2022-01-01",241,3897
"2022-04-01",248,4060
