"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",87,10,0,0,0
"2008-04-01",87,10,0,0,0
"2008-06-27",99,12,0,0,0
"2008-10-10",102,12,0,0,0
"2008-12-17",100,12,0,0,0
"2009-04-06",100,12,0,0,0
"2009-06-17",100,12,0,0,0
"2009-09-25",94,12,0,0,0
"2009-12-16",94,12,0,0,0
"2010-04-01",94,12,0,0,0
"2010-07-26",94,12,0,0,0
"2010-11-17",140,12,0,0,0
"2011-02-21",140,12,0,0,0
"2011-06-10",186,75,0,0,0
"2011-09-05",186,75,0,0,0
"2012-01-18",187,75,0,0,0
"2012-03-26",187,75,0,0,0
"2012-07-13",182,83,0,0,0
"2012-10-31",190,85,0,0,0
"2012-12-11",189,85,0,0,0
"2013-02-20",190,85,0,0,0
"2013-05-21",234,94,0,0,0
"2013-07-09",234,95,0,0,0
"2013-09-10",234,94,0,0,0
"2013-12-20",249,94,0,0,0
"2014-03-28",259,121,0,0,0
"2014-09-08",773,371,0,0,0
"2015-01-19",789,391,0,0,0
"2015-04-09",797,395,0,0,0
"2015-07-03",1118,508,0,0,0
"2015-10-01",1349,616,0,0,0
"2016-01-04",1288,658,0,0,0
"2016-04-05",1366,788,0,0,0
"2016-07-04",1394,821,0,0,0
"2016-10-07",1476,833,0,0,0
"2016-12-27",1461,844,0,0,0
"2017-04-12",1483,860,0,0,0
"2017-07-24",1369,783,0,0,0
"2017-10-12",1477,867,0,0,0
"2017-12-22",1467,929,0,0,0
"2018-04-09",1479,942,0,0,0
"2018-07-11",1484,981,0,0,0
"2018-09-28",1440,938,0,0,0
"2019-01-01",1356,890,0,0,0
"2019-04-06",1352,920,0,0,0
"2019-07-01",1377,921,0,0,0
"2019-10-09",1396,939,0,0,0
"2020-01-01",1445,981,0,0,0
"2020-04-01",1522,1045,0,0,0
"2020-07-01",1571,1079,0,0,0
"2020-10-01",1597,1100,0,0,0
"2021-01-01",1650,1132,0,0,0
"2021-04-01",1668,1157,0,0,0
"2021-07-01",1685,1168,0,0,0
"2021-10-01",1689,1204,0,0,0
"2022-01-01",1685,1203,0,0,0
"2022-04-01",1715,1311,0,0,0
