"snapshot","kingdom","speciesCount"
"2013-09-10",0,1
"2013-09-10",1,3538
"2013-09-10",5,18
"2013-09-10",6,25493
"2008-12-17",1,640
"2008-12-17",5,18
"2008-12-17",6,14671
"2011-06-10",1,1248
"2011-06-10",5,18
"2011-06-10",6,24398
"2007-12-19",1,269
"2007-12-19",5,18
"2007-12-19",6,14630
"2016-01-04",0,1
"2016-01-04",1,5269
"2016-01-04",4,1
"2016-01-04",5,4852
"2016-01-04",6,77018
"2018-04-09",0,1
"2018-04-09",1,5472
"2018-04-09",4,1
"2018-04-09",5,4852
"2018-04-09",6,77018
"2008-06-27",1,640
"2008-06-27",5,18
"2008-06-27",6,14630
"2010-11-17",1,640
"2010-11-17",5,18
"2010-11-17",6,17224
"2013-05-21",0,1
"2013-05-21",1,3538
"2013-05-21",5,18
"2013-05-21",6,25493
"2015-04-09",0,1
"2015-04-09",1,5175
"2011-02-21",1,644
"2015-04-09",5,18
"2015-04-09",6,25574
"2011-02-21",5,18
"2011-02-21",6,18754
"2019-01-01",0,1
"2019-01-01",1,5472
"2019-01-01",4,1
"2019-01-01",5,4852
"2019-01-01",6,77018
"2008-04-01",1,269
"2008-04-01",5,18
"2008-04-01",6,14630
"2017-10-12",0,1
"2017-10-12",1,5269
"2017-10-12",4,1
"2017-10-12",5,4852
"2017-10-12",6,77018
"2013-07-09",0,1
"2013-07-09",1,3538
"2012-10-31",0,1
"2012-10-31",1,3538
"2013-07-09",5,18
"2013-07-09",6,25493
"2012-10-31",5,18
"2012-10-31",6,25493
"2018-09-28",0,1
"2018-09-28",1,5472
"2018-09-28",4,1
"2018-09-28",5,4852
"2018-09-28",6,77018
"2017-04-12",0,1
"2017-04-12",1,5269
"2017-04-12",4,1
"2017-04-12",5,4852
"2017-04-12",6,77018
"2009-04-06",1,640
"2009-04-06",5,18
"2009-04-06",6,15281
"2016-04-05",0,1
"2016-04-05",1,5269
"2016-04-05",4,1
"2016-04-05",5,4852
"2016-04-05",6,77018
"2013-12-20",0,1
"2013-12-20",1,3538
"2016-12-27",0,1
"2016-12-27",1,5269
"2013-12-20",5,18
"2013-12-20",6,25493
"2016-12-27",4,1
"2016-12-27",5,4852
"2016-12-27",6,77018
"2008-10-10",1,640
"2008-10-10",5,18
"2008-10-10",6,14630
"2012-03-26",1,1254
"2012-07-13",0,1
"2012-07-13",1,3538
"2012-03-26",5,18
"2012-03-26",6,24428
"2012-07-13",5,18
"2012-07-13",6,25493
"2012-12-11",0,1
"2012-12-11",1,3538
"2012-12-11",5,18
"2012-12-11",6,25493
"2015-07-03",0,1
"2015-07-03",1,5175
"2015-07-03",5,18
"2015-07-03",6,25574
"2014-09-08",0,1
"2014-09-08",1,5175
"2014-09-08",5,18
"2014-09-08",6,25574
"2009-09-25",1,640
"2009-09-25",5,18
"2009-09-25",6,15920
"2010-04-01",1,640
"2014-03-28",0,1
"2014-03-28",1,5175
"2010-04-01",5,18
"2010-04-01",6,15920
"2014-03-28",5,18
"2014-03-28",6,25574
"2009-06-17",1,640
"2009-06-17",5,18
"2009-06-17",6,15281
"2018-07-11",0,1
"2018-07-11",1,5472
"2018-07-11",4,1
"2018-07-11",5,4852
"2018-07-11",6,77018
"2012-01-18",1,1254
"2012-01-18",5,18
"2012-01-18",6,24428
"2013-02-20",0,1
"2013-02-20",1,3538
"2013-02-20",5,18
"2015-01-19",0,1
"2013-02-20",6,25493
"2015-01-19",1,5175
"2017-07-24",0,1
"2017-07-24",1,5269
"2015-01-19",5,18
"2017-07-24",4,1
"2015-01-19",6,25574
"2017-07-24",5,4852
"2017-07-24",6,77018
"2017-12-22",0,1
"2017-12-22",1,5472
"2011-09-05",1,1165
"2017-12-22",4,1
"2017-12-22",5,4852
"2011-09-05",5,18
"2017-12-22",6,77018
"2011-09-05",6,24427
"2009-12-16",1,640
"2010-07-26",1,640
"2009-12-16",5,18
"2010-07-26",5,18
"2009-12-16",6,15920
"2010-07-26",6,15920
"2016-07-04",0,1
"2016-07-04",1,5269
"2016-07-04",4,1
"2016-07-04",5,4852
"2016-07-04",6,77018
"2016-10-07",0,1
"2016-10-07",1,5269
"2016-10-07",4,1
"2016-10-07",5,4852
"2016-10-07",6,77018
"2015-10-01",0,1
"2015-10-01",1,5264
"2015-10-01",5,18
"2015-10-01",6,25574
