"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",39,10,0,0,0
"2008-04-01",39,10,0,0,0
"2008-06-27",91,28,0,0,0
"2008-10-10",85,26,0,0,0
"2008-12-17",85,26,0,0,0
"2009-04-06",87,26,0,0,0
"2009-06-17",89,26,0,0,0
"2009-09-25",141,42,0,0,0
"2009-12-16",532,210,0,0,0
"2010-04-01",532,214,0,0,0
"2010-07-26",539,219,0,0,0
"2010-11-17",652,371,0,0,0
"2011-02-21",658,374,0,0,0
"2011-06-10",664,391,0,0,0
"2011-09-05",664,391,0,0,0
"2012-01-18",239,190,0,0,0
"2012-03-26",238,189,0,0,0
"2012-07-13",701,600,49,0,0
"2012-10-31",708,604,49,0,0
"2012-12-11",714,606,49,0,0
"2013-02-20",714,607,49,0,0
"2013-05-21",727,606,49,0,0
"2013-07-09",723,611,49,0,0
"2013-09-10",703,601,84,0,0
"2013-12-20",692,601,84,0,0
"2014-03-28",833,660,84,0,0
"2014-09-08",845,646,165,0,0
"2015-01-19",912,699,166,0,0
"2015-04-09",878,678,166,0,0
"2015-07-03",863,668,166,0,0
"2015-10-01",865,669,166,0,0
"2016-01-04",823,611,206,0,0
"2016-04-05",948,722,207,0,0
"2016-07-04",959,726,207,0,0
"2016-10-07",969,730,208,0,0
"2016-12-27",1002,735,250,0,0
"2017-04-12",1005,738,250,0,0
"2017-07-24",1016,768,252,0,0
"2017-10-12",1032,776,252,0,0
"2017-12-22",1069,775,269,0,0
"2018-04-09",1104,780,273,0,0
"2018-07-11",1192,848,274,0,0
"2018-09-28",1222,869,276,0,0
"2019-01-01",1244,880,276,0,0
"2019-04-06",1269,843,343,12,0
"2019-07-01",1311,923,343,12,0
"2019-10-09",1411,951,344,12,0
"2020-01-01",1452,997,344,12,0
"2020-04-01",1475,1004,346,12,0
"2020-07-01",1525,1101,362,32,0
"2020-10-01",1571,1123,362,32,0
"2021-01-01",1601,1178,363,32,0
"2021-04-01",1680,1242,364,32,0
"2021-07-01",1695,1276,368,50,0
"2021-10-01",1891,1825,384,52,0
"2022-01-01",1906,1847,384,52,0
"2022-04-01",1957,1921,383,79,0
"2022-07-01",2342,1945,384,79,0
"2022-10-01",2379,1992,388,79,0
"2023-01-01",2539,2105,392,79,0
"2023-04-01",2593,2167,392,79,0
