"snapshot","national","international"
"2007-12-19",1,509
"2008-04-01",1,509
"2008-06-27",1,651
"2008-10-10",1,663
"2008-12-17",1,679
"2009-04-06",1,642
"2009-06-17",1,645
"2009-09-25",1,2086
"2009-12-16",1,2261
"2010-04-01",1,2268
"2010-07-26",1,2270
"2010-11-17",1,2515
"2011-02-21",1,2537
"2011-06-10",1,2683
"2011-09-05",1,2644
"2012-01-18",1,2364
"2012-03-26",1,2414
"2012-07-13",1,2997
"2012-10-31",1,1429
"2012-12-11",1,1237
"2013-02-20",1,1242
"2013-05-21",1,2948
"2013-07-09",1,2993
"2013-09-10",1,3123
"2013-12-20",1,3180
"2014-03-28",1,3473
"2014-09-08",1,3575
"2015-01-19",1,3774
"2015-04-09",1,3950
"2015-07-03",1,3957
"2015-10-01",1,4035
"2016-01-04",1,4034
"2016-04-05",1,4164
"2016-07-04",1,4156
"2016-10-07",1,4203
"2016-12-27",1,4282
"2017-04-12",1,4303
"2017-07-24",1,8378
"2017-10-12",1,8399
"2017-12-22",559,8196
"2018-04-09",559,8334
"2018-07-11",559,8525
"2018-09-28",559,8574
"2019-01-01",559,8677
"2019-04-06",580,8724
"2019-07-01",580,8856
"2019-10-09",580,8934
"2020-01-01",580,9007
"2020-04-01",580,9040
"2020-07-01",664,9087
"2020-10-01",664,9142
"2021-01-01",664,9189
"2021-04-01",664,9341
"2021-07-01",681,9399
"2021-10-01",1966,9652
"2022-01-01",2024,9659
"2022-04-01",2036,9701
"2022-07-01",2036,10116
"2022-10-01",2036,10187
"2023-01-01",2036,10438
"2023-04-01",2036,10463
