"snapshot","kingdom","speciesCount"
"2007-12-19",1,18
"2007-12-19",5,58
"2007-12-19",6,105
"2008-04-01",1,18
"2008-04-01",5,58
"2008-04-01",6,116
"2008-06-27",1,20
"2008-06-27",5,58
"2008-06-27",6,134
"2008-10-10",1,83
"2008-10-10",5,58
"2008-10-10",6,139
"2008-12-17",1,102
"2008-12-17",5,58
"2008-12-17",6,143
"2009-04-06",1,112
"2009-04-06",5,58
"2009-04-06",6,195
"2009-06-17",1,116
"2009-06-17",5,58
"2009-06-17",6,197
"2009-09-25",1,123
"2009-09-25",5,95
"2009-09-25",6,1687
"2009-12-16",1,123
"2009-12-16",5,95
"2009-12-16",6,1711
"2010-04-01",1,124
"2010-04-01",5,95
"2010-04-01",6,1718
"2010-07-26",1,121
"2010-07-26",5,96
"2010-07-26",6,1726
"2010-11-17",1,131
"2010-11-17",5,100
"2010-11-17",6,1882
"2011-02-21",1,132
"2011-02-21",5,102
"2011-02-21",6,1893
"2011-06-10",1,132
"2011-06-10",5,110
"2011-06-10",6,1964
"2011-09-05",1,133
"2011-09-05",5,110
"2011-09-05",6,1964
"2012-01-18",1,137
"2012-01-18",5,101
"2012-01-18",6,569
"2012-03-26",1,136
"2012-03-26",5,99
"2012-03-26",6,633
"2012-07-13",1,135
"2012-07-13",5,113
"2012-07-13",6,2116
"2012-10-31",1,135
"2012-10-31",5,119
"2012-10-31",6,2145
"2012-12-11",1,135
"2012-12-11",5,119
"2012-12-11",6,2179
"2013-02-20",1,185
"2013-02-20",5,119
"2013-02-20",6,2212
"2013-05-21",1,196
"2013-05-21",5,119
"2013-05-21",6,2222
"2013-07-09",1,207
"2013-07-09",5,119
"2013-07-09",6,2230
"2013-09-10",1,242
"2013-09-10",5,119
"2013-09-10",6,2234
"2013-12-20",1,198
"2013-12-20",5,117
"2013-12-20",6,2234
"2014-03-28",1,435
"2014-03-28",5,118
"2014-03-28",6,2309
"2014-09-08",1,305
"2014-09-08",5,124
"2014-09-08",6,2333
"2015-01-19",1,438
"2015-01-19",5,129
"2015-01-19",6,2382
"2015-04-09",1,373
"2015-04-09",5,129
"2015-04-09",6,2642
"2015-07-03",1,369
"2015-07-03",5,131
"2015-07-03",6,2650
"2015-10-01",1,522
"2015-10-01",5,131
"2015-10-01",6,2738
"2016-01-04",1,536
"2016-01-04",5,133
"2016-01-04",6,2691
"2016-04-05",1,535
"2016-04-05",5,133
"2016-04-05",6,2841
"2016-07-04",1,528
"2016-07-04",5,133
"2016-07-04",6,2844
"2016-10-07",1,542
"2016-10-07",5,136
"2016-10-07",6,2856
"2016-12-27",1,554
"2016-12-27",5,137
"2016-12-27",6,2865
"2017-04-12",1,556
"2017-04-12",5,137
"2017-04-12",6,2780
"2017-07-24",1,563
"2017-07-24",5,136
"2017-07-24",6,2906
"2017-10-12",1,571
"2017-10-12",5,137
"2017-10-12",6,2851
"2017-12-22",1,588
"2017-12-22",5,139
"2017-12-22",6,2914
"2018-04-09",1,595
"2018-04-09",5,147
"2018-04-09",6,3237
"2018-07-11",1,614
"2018-07-11",5,229
"2018-07-11",6,3272
"2018-09-28",1,611
"2018-09-28",5,229
"2018-09-28",6,3314
"2019-01-01",1,654
"2019-01-01",5,229
"2019-01-01",6,3414
"2019-04-06",1,657
"2019-04-06",5,235
"2019-04-06",6,3432
"2019-07-01",1,700
"2019-07-01",5,248
"2019-07-01",6,3446
"2019-10-09",1,731
"2019-10-09",5,248
"2019-10-09",6,3455
"2020-01-01",1,741
"2020-01-01",5,248
"2020-01-01",6,3463
"2020-04-01",1,753
"2020-04-01",5,248
"2020-04-01",6,3467
"2020-07-01",1,757
"2020-07-01",5,264
"2020-07-01",6,3476
"2020-10-01",1,764
"2020-10-01",5,265
"2020-10-01",6,3499
"2021-01-01",1,766
"2021-01-01",5,266
"2021-01-01",6,3505
"2021-04-01",1,844
"2021-04-01",5,279
"2021-04-01",6,3554
"2021-07-01",1,850
"2021-07-01",5,279
"2021-07-01",6,3628
"2021-10-01",1,892
"2021-10-01",5,299
"2021-10-01",6,3972
"2022-01-01",1,897
"2022-01-01",5,300
"2022-01-01",6,3997
"2022-04-01",1,904
"2022-04-01",5,308
"2022-04-01",6,4090
"2022-07-01",1,842
"2022-07-01",5,308
"2022-07-01",6,4100
"2022-10-01",1,846
"2022-10-01",5,308
"2022-10-01",6,4107
"2023-01-01",1,851
"2023-01-01",5,309
"2023-01-01",6,4127
"2023-04-01",1,854
"2023-04-01",5,309
"2023-04-01",6,4166
