"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",41,8,0,0,0
"2008-04-01",41,8,0,0,0
"2008-06-27",101,18,0,0,0
"2008-10-10",95,16,0,0,0
"2008-12-17",95,16,0,0,0
"2009-04-06",97,16,0,0,0
"2009-06-17",99,16,0,0,0
"2009-09-25",159,24,0,0,0
"2009-12-16",586,156,0,0,0
"2010-04-01",588,158,0,0,0
"2010-07-26",595,163,0,0,0
"2010-11-17",761,262,0,0,0
"2011-02-21",766,266,0,0,0
"2011-06-10",772,283,0,0,0
"2011-09-05",772,283,0,0,0
"2012-01-18",308,121,0,0,0
"2012-03-26",307,120,0,0,0
"2012-07-13",781,569,0,0,0
"2012-10-31",791,570,0,0,0
"2012-12-11",799,570,0,0,0
"2013-02-20",798,572,0,0,0
"2013-05-21",809,573,0,0,0
"2013-07-09",809,574,0,0,0
"2013-09-10",788,600,0,0,0
"2013-12-20",777,600,0,0,0
"2014-03-28",933,644,0,0,0
"2014-09-08",942,714,0,0,0
"2015-01-19",1015,762,0,0,0
"2015-04-09",977,745,0,0,0
"2015-07-03",955,742,0,0,0
"2015-10-01",957,743,0,0,0
"2016-01-04",908,732,0,0,0
"2016-04-05",1059,818,0,0,0
"2016-07-04",1071,821,0,0,0
"2016-10-07",1081,826,0,0,0
"2016-12-27",1127,860,0,0,0
"2017-04-12",1131,862,0,0,0
"2017-07-24",1145,891,0,0,0
"2017-10-12",1162,898,0,0,0
"2017-12-22",1213,900,0,0,0
"2018-04-09",1251,906,0,0,0
"2018-07-11",1359,955,0,0,0
"2018-09-28",1394,973,0,0,0
"2019-01-01",1416,984,0,0,0
"2019-04-06",1441,1026,0,0,0
"2019-07-01",1498,1091,0,0,0
"2019-10-09",1603,1115,0,0,0
"2020-01-01",1662,1143,0,0,0
"2020-04-01",1684,1153,0,0,0
"2020-07-01",1744,1276,0,0,0
"2020-10-01",1796,1292,0,0,0
"2021-01-01",1830,1344,0,0,0
"2021-04-01",1911,1407,0,0,0
"2021-07-01",1924,1465,0,0,0
"2021-10-01",2179,1973,0,0,0
"2022-01-01",2195,1994,0,0,0
"2022-04-01",2278,2062,0,0,0
"2022-07-01",2668,2082,0,0,0
"2022-10-01",2720,2118,0,0,0
"2023-01-01",2924,2191,0,0,0
"2023-04-01",2981,2250,0,0,0
