"snapshot","national","international"
"2018-07-11",321,22694
"2011-02-21",0,14919
"2008-06-27",0,12270
"2013-12-20",0,17821
"2017-12-22",321,23420
"2014-03-28",0,19978
"2015-04-09",0,20838
"2008-10-10",0,12438
"2020-04-01",348,24813
"2020-01-01",348,23053
"2013-09-10",0,17481
"2009-04-06",0,12492
"2012-07-13",0,16494
"2014-09-08",0,20085
"2016-10-07",0,22419
"2010-07-26",0,14273
"2016-07-04",0,22344
"2018-04-09",321,23287
"2016-01-04",0,21958
"2016-04-05",0,22202
"2011-06-10",0,15188
"2012-01-18",0,15442
"2008-04-01",0,10896
"2010-04-01",0,14324
"2017-10-12",0,22703
"2017-07-24",0,22786
"2019-07-01",348,24195
"2019-01-01",321,23706
"2009-09-25",0,13195
"2017-04-12",0,22715
"2007-12-19",0,9660
"2009-12-16",0,14217
"2019-10-09",348,24405
"2011-09-05",0,15094
"2019-04-06",348,24038
"2010-11-17",0,14774
"2018-09-28",321,22726
"2012-12-11",0,15029
"2015-10-01",0,21888
"2016-12-27",0,22627
"2009-06-17",0,12577
"2013-02-20",0,15160
"2012-10-31",0,17001
"2013-05-21",0,15340
"2012-03-26",0,15598
"2015-07-03",0,21508
"2013-07-09",0,17337
"2015-01-19",0,20486
"2008-12-17",0,12509
