"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",2552,1994,181,0,0
"2011-02-21",1032,837,75,0,0
"2008-06-27",662,707,21,0,0
"2013-12-20",1208,837,120,0,0
"2017-12-22",2480,1856,195,0,0
"2014-03-28",1449,1028,120,0,0
"2015-04-09",1602,1113,153,0,0
"2008-10-10",686,717,22,0,0
"2020-04-01",2984,2614,221,0,0
"2020-01-01",2886,2438,216,0,0
"2013-09-10",1195,836,120,0,0
"2009-04-06",736,716,33,0,0
"2012-07-13",1146,834,99,0,0
"2014-09-08",1521,1087,153,0,0
"2016-10-07",2186,1675,172,0,0
"2010-07-26",1006,808,36,0,0
"2016-07-04",2179,1671,172,0,0
"2018-04-09",2564,1976,196,0,0
"2016-01-04",2137,1586,171,0,0
"2016-04-05",2166,1661,172,0,0
"2011-06-10",1103,867,75,0,0
"2012-01-18",1107,882,75,0,0
"2008-04-01",559,565,21,0,0
"2010-04-01",901,794,36,0,0
"2017-10-12",2259,1800,177,0,0
"2017-07-24",2324,1755,175,0,0
"2019-07-01",2738,2234,211,0,0
"2019-01-01",2662,2092,195,0,0
"2009-09-25",830,771,36,0,0
"2017-04-12",2312,1734,175,0,0
"2007-12-19",545,548,21,0,0
"2009-12-16",841,784,36,0,0
"2019-10-09",2923,2356,215,0,0
"2011-09-05",1109,882,75,0,0
"2019-04-06",2665,2177,206,0,0
"2010-11-17",805,758,74,0,0
"2018-09-28",2588,2033,181,0,0
"2012-12-11",1158,833,99,0,0
"2015-10-01",1979,1242,153,0,0
"2016-12-27",2271,1697,175,0,0
"2009-06-17",740,714,35,0,0
"2013-02-20",1173,834,99,0,0
"2012-10-31",1159,832,99,0,0
"2013-05-21",1198,833,99,0,0
"2012-03-26",1113,879,75,0,0
"2015-07-03",1773,1205,153,0,0
"2013-07-09",1199,834,99,0,0
"2015-01-19",1566,1101,153,0,0
"2008-12-17",686,703,32,0,0
