"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",2385,2073,168,101,0
"2011-02-21",951,842,151,0,0
"2008-06-27",615,698,77,0,0
"2013-12-20",1119,844,164,38,0
"2017-12-22",2313,1933,185,100,0
"2014-03-28",1351,1042,166,38,0
"2015-04-09",1499,1123,182,64,0
"2008-10-10",638,710,77,0,0
"2020-04-01",2767,2724,212,116,0
"2020-01-01",2668,2554,202,116,0
"2013-09-10",1106,843,164,38,0
"2009-04-06",687,696,102,0,0
"2012-07-13",1066,836,170,7,0
"2014-09-08",1420,1095,182,64,0
"2016-10-07",2016,1750,188,79,0
"2010-07-26",930,814,106,0,0
"2016-07-04",2010,1745,188,79,0
"2018-04-09",2394,2054,187,101,0
"2016-01-04",1972,1658,185,79,0
"2016-04-05",2000,1735,185,79,0
"2011-06-10",1022,872,151,0,0
"2012-01-18",1027,886,151,0,0
"2008-04-01",522,555,68,0,0
"2010-04-01",845,780,106,0,0
"2017-10-12",2109,1854,192,81,0
"2017-07-24",2143,1840,190,81,0
"2019-07-01",2562,2312,194,115,0
"2019-01-01",2482,2176,190,101,0
"2009-09-25",778,754,105,0,0
"2017-04-12",2130,1820,191,80,0
"2007-12-19",508,538,68,0,0
"2009-12-16",789,766,106,0,0
"2019-10-09",2698,2483,198,115,0
"2011-09-05",1029,886,151,0,0
"2019-04-06",2493,2247,193,115,0
"2010-11-17",730,758,149,0,0
"2018-09-28",2412,2120,169,101,0
"2012-12-11",1076,837,170,7,0
"2015-10-01",1804,1324,181,65,0
"2016-12-27",2093,1779,191,80,0
"2009-06-17",690,695,104,0,0
"2013-02-20",1091,838,170,7,0
"2012-10-31",1077,836,170,7,0
"2013-05-21",1110,843,170,7,0
"2012-03-26",1035,881,151,0,0
"2015-07-03",1652,1233,181,65,0
"2013-07-09",1111,844,170,7,0
"2015-01-19",1465,1109,182,64,0
"2008-12-17",637,684,100,0,0
