"snapshot","kingdom","speciesCount"
"2009-09-25",0,4
"2009-09-25",1,5121
"2009-09-25",3,43
"2009-09-25",4,119
"2009-09-25",5,1239
"2009-09-25",6,7037
"2009-09-25",7,103
"2010-04-01",0,4
"2010-04-01",1,6058
"2010-04-01",3,43
"2014-03-28",0,15
"2010-04-01",4,120
"2014-03-28",1,8824
"2010-04-01",5,1297
"2010-04-01",6,7173
"2014-03-28",3,43
"2010-04-01",7,101
"2014-03-28",4,754
"2014-03-28",5,1682
"2014-03-28",6,8589
"2014-03-28",7,103
"2020-04-01",0,12
"2020-04-01",1,11540
"2020-04-01",3,54
"2020-04-01",4,655
"2020-04-01",5,2618
"2020-04-01",6,10236
"2020-04-01",7,164
"2009-06-17",0,4
"2009-06-17",1,5089
"2009-06-17",3,43
"2009-06-17",4,119
"2009-06-17",5,1197
"2009-06-17",6,6496
"2009-06-17",7,103
"2019-10-09",0,12
"2019-10-09",1,11181
"2019-10-09",3,54
"2019-10-09",4,654
"2019-10-09",5,2592
"2019-10-09",6,10219
"2019-10-09",7,164
"2018-07-11",0,16
"2018-07-11",1,10554
"2018-07-11",3,53
"2018-07-11",4,659
"2018-07-11",5,2120
"2012-01-18",0,4
"2018-07-11",6,9448
"2012-01-18",1,6377
"2018-07-11",7,164
"2012-01-18",3,43
"2012-01-18",4,311
"2012-01-18",5,1445
"2012-01-18",6,7622
"2012-01-18",7,104
"2013-02-20",0,8
"2013-02-20",1,7772
"2013-02-20",3,46
"2013-02-20",4,395
"2013-02-20",5,1452
"2015-01-19",0,16
"2013-02-20",6,7825
"2015-01-19",1,9128
"2017-07-24",0,18
"2013-02-20",7,102
"2017-07-24",1,10230
"2015-01-19",3,49
"2015-01-19",4,766
"2017-07-24",3,52
"2015-01-19",5,1880
"2017-07-24",4,824
"2015-01-19",6,8573
"2017-07-24",5,2032
"2015-01-19",7,103
"2017-07-24",6,9466
"2017-07-24",7,164
"2017-12-22",0,16
"2011-09-05",0,4
"2017-12-22",1,10430
"2011-09-05",1,6199
"2017-12-22",3,53
"2011-09-05",3,44
"2017-12-22",4,735
"2011-09-05",4,314
"2017-12-22",5,2290
"2011-09-05",5,1455
"2017-12-22",6,9816
"2011-09-05",6,7438
"2017-12-22",7,163
"2011-09-05",7,103
"2009-12-16",0,4
"2010-07-26",0,4
"2009-12-16",1,6041
"2010-07-26",1,6040
"2009-12-16",3,43
"2010-07-26",3,36
"2009-12-16",4,119
"2010-07-26",4,212
"2009-12-16",5,1247
"2010-07-26",5,1277
"2009-12-16",6,7132
"2010-07-26",6,7073
"2009-12-16",7,103
"2010-07-26",7,103
"2016-07-04",0,18
"2016-07-04",1,9850
"2016-07-04",3,52
"2016-07-04",4,827
"2016-07-04",5,2016
"2016-07-04",6,9419
"2016-07-04",7,164
"2016-10-07",0,18
"2016-10-07",1,9892
"2016-10-07",3,52
"2016-10-07",4,827
"2016-10-07",5,2017
"2016-10-07",6,9449
"2016-10-07",7,164
"2015-10-01",0,17
"2015-10-01",1,9466
"2015-10-01",3,52
"2015-10-01",4,819
"2015-10-01",5,2066
"2015-10-01",6,9375
"2015-10-01",7,106
"2013-09-10",0,11
"2013-09-10",1,7889
"2013-09-10",3,46
"2013-09-10",4,477
"2013-09-10",5,1497
"2013-09-10",6,7879
"2013-09-10",7,102
"2008-12-17",0,4
"2008-12-17",1,4944
"2008-12-17",3,43
"2008-12-17",4,119
"2008-12-17",5,1178
"2008-12-17",6,6339
"2008-12-17",7,103
"2011-06-10",0,4
"2011-06-10",1,6308
"2011-06-10",3,44
"2011-06-10",4,314
"2011-06-10",5,1455
"2011-06-10",6,7423
"2011-06-10",7,103
"2007-12-19",0,4
"2007-12-19",1,3408
"2007-12-19",3,9
"2007-12-19",4,62
"2007-12-19",5,973
"2007-12-19",6,5478
"2007-12-19",7,101
"2016-01-04",0,17
"2016-01-04",1,9596
"2016-01-04",3,52
"2016-01-04",4,813
"2016-01-04",5,2003
"2016-01-04",6,9326
"2016-01-04",7,164
"2018-04-09",0,16
"2018-04-09",1,10470
"2018-04-09",3,53
"2018-04-09",4,736
"2018-04-09",5,2301
"2018-04-09",6,9869
"2018-04-09",7,164
"2008-06-27",0,4
"2008-06-27",1,4756
"2008-06-27",3,43
"2008-06-27",4,109
"2008-06-27",5,1167
"2008-06-27",6,6316
"2008-06-27",7,103
"2010-11-17",0,4
"2010-11-17",1,6195
"2010-11-17",3,44
"2010-11-17",4,218
"2010-11-17",5,1310
"2010-11-17",6,7381
"2010-11-17",7,103
"2020-01-01",0,10
"2020-01-01",1,9849
"2020-01-01",3,54
"2020-01-01",4,653
"2020-01-01",5,2591
"2020-01-01",6,10230
"2020-01-01",7,164
"2019-04-06",0,16
"2019-04-06",1,10862
"2019-04-06",3,54
"2019-04-06",4,659
"2019-04-06",5,2483
"2019-04-06",6,10190
"2019-04-06",7,164
"2013-05-21",0,11
"2013-05-21",1,7823
"2013-05-21",3,46
"2013-05-21",4,477
"2013-05-21",5,1453
"2013-05-21",6,7845
"2013-05-21",7,102
"2015-04-09",0,17
"2015-04-09",1,9313
"2015-04-09",3,49
"2011-02-21",0,4
"2015-04-09",4,804
"2011-02-21",1,6252
"2015-04-09",5,1910
"2015-04-09",6,8669
"2011-02-21",3,44
"2015-04-09",7,105
"2011-02-21",4,218
"2011-02-21",5,1365
"2011-02-21",6,7399
"2011-02-21",7,103
"2019-01-01",0,16
"2019-01-01",1,10727
"2019-01-01",3,53
"2019-01-01",4,659
"2019-01-01",5,2406
"2019-01-01",6,10055
"2019-01-01",7,164
"2008-04-01",0,4
"2008-04-01",1,4246
"2008-04-01",3,9
"2008-04-01",4,61
"2008-04-01",5,1074
"2008-04-01",6,5720
"2008-04-01",7,102
"2017-10-12",0,16
"2017-10-12",1,10263
"2017-10-12",3,53
"2017-10-12",4,730
"2017-10-12",5,1967
"2017-10-12",6,9510
"2017-10-12",7,164
"2013-07-09",0,11
"2013-07-09",1,7856
"2013-07-09",3,46
"2012-10-31",0,8
"2013-07-09",4,477
"2012-10-31",1,7635
"2013-07-09",5,1497
"2013-07-09",6,7855
"2012-10-31",3,46
"2013-07-09",7,102
"2012-10-31",4,396
"2012-10-31",5,1440
"2012-10-31",6,7813
"2012-10-31",7,104
"2018-09-28",0,16
"2018-09-28",1,10575
"2018-09-28",3,53
"2018-09-28",4,659
"2018-09-28",5,2133
"2018-09-28",6,9444
"2018-09-28",7,164
"2019-07-01",0,15
"2019-07-01",1,11027
"2019-07-01",3,54
"2019-07-01",4,659
"2019-07-01",5,2534
"2019-07-01",6,10217
"2019-07-01",7,164
"2017-04-12",0,18
"2017-04-12",1,10140
"2017-04-12",3,52
"2017-04-12",4,824
"2017-04-12",5,2024
"2017-04-12",6,9506
"2017-04-12",7,164
"2009-04-06",0,4
"2009-04-06",1,5047
"2009-04-06",3,43
"2009-04-06",4,119
"2009-04-06",5,1178
"2009-04-06",6,6472
"2009-04-06",7,103
"2016-04-05",0,18
"2016-04-05",1,9728
"2016-04-05",3,52
"2016-04-05",4,824
"2016-04-05",5,2010
"2016-04-05",6,9410
"2016-04-05",7,164
"2013-12-20",0,11
"2013-12-20",1,7826
"2016-12-27",0,18
"2013-12-20",3,41
"2016-12-27",1,10016
"2013-12-20",4,477
"2013-12-20",5,1490
"2016-12-27",3,52
"2013-12-20",6,7874
"2016-12-27",4,832
"2013-12-20",7,102
"2016-12-27",5,2023
"2016-12-27",6,9522
"2016-12-27",7,164
"2008-10-10",0,4
"2008-10-10",1,4903
"2008-10-10",3,43
"2008-10-10",4,111
"2008-10-10",5,1174
"2008-10-10",6,6328
"2008-10-10",7,103
"2012-03-26",0,4
"2012-03-26",1,6319
"2012-07-13",0,8
"2012-07-13",1,7193
"2012-03-26",3,47
"2012-03-26",4,314
"2012-07-13",3,47
"2012-03-26",5,1479
"2012-07-13",4,317
"2012-03-26",6,7815
"2012-07-13",5,1479
"2012-03-26",7,104
"2012-07-13",6,7806
"2012-07-13",7,104
"2012-12-11",0,8
"2012-12-11",1,7648
"2012-12-11",3,46
"2012-12-11",4,397
"2012-12-11",5,1452
"2012-12-11",6,7822
"2012-12-11",7,102
"2015-07-03",0,17
"2015-07-03",1,9368
"2015-07-03",3,50
"2015-07-03",4,807
"2015-07-03",5,1977
"2015-07-03",6,9212
"2015-07-03",7,105
"2014-09-08",0,15
"2014-09-08",1,8991
"2014-09-08",3,48
"2014-09-08",4,755
"2014-09-08",5,1707
"2014-09-08",6,8495
"2014-09-08",7,103
