"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",5,"LIVING_SPECIMEN",1
"2015-07-03",7,"LIVING_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",49563
"2012-07-13",5,"PRESERVED_SPECIMEN",48590
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",11743
"2013-05-21",6,"LIVING_SPECIMEN",9101
"2015-01-19",6,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",460021
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"UNKNOWN",48
"2015-07-03",5,"PRESERVED_SPECIMEN",48590
"2016-01-04",1,"OBSERVATION",11743
"2013-02-20",6,"LIVING_SPECIMEN",9101
"2013-07-09",6,"OBSERVATION",1
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-04-09",6,"OBSERVATION",1
"2013-09-10",5,"LIVING_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",549075
"2011-02-21",5,"PRESERVED_SPECIMEN",41907
"2012-07-13",6,"PRESERVED_SPECIMEN",519356
"2013-05-21",7,"LIVING_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",41907
"2012-10-31",0,"PRESERVED_SPECIMEN",662
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2016-01-04",6,"UNKNOWN",48
"2016-07-04",1,"OBSERVATION",11743
"2012-12-11",0,"PRESERVED_SPECIMEN",662
"2012-07-13",1,"OBSERVATION",11743
"2015-07-03",6,"PRESERVED_SPECIMEN",519887
"2013-02-20",7,"LIVING_SPECIMEN",3
"2014-03-28",6,"OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",661
"2015-01-19",1,"HUMAN_OBSERVATION",27289
"2013-05-21",5,"PRESERVED_SPECIMEN",48590
"2013-09-10",6,"LIVING_SPECIMEN",9101
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",618
"2011-02-21",6,"PRESERVED_SPECIMEN",460021
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",48
"2009-06-17",0,"PRESERVED_SPECIMEN",628
"2010-04-01",6,"PRESERVED_SPECIMEN",460021
"2012-10-31",1,"PRESERVED_SPECIMEN",2586924
"2015-04-09",1,"HUMAN_OBSERVATION",27289
"2015-07-03",1,"OBSERVATION",11743
"2008-10-10",5,"PRESERVED_SPECIMEN",41907
"2014-09-08",6,"OBSERVATION",1
"2013-02-20",5,"PRESERVED_SPECIMEN",48590
"2012-12-11",1,"PRESERVED_SPECIMEN",2586924
"2012-07-13",6,"UNKNOWN",46
"2009-04-06",0,"PRESERVED_SPECIMEN",628
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2015-10-01",1,"PRESERVED_SPECIMEN",2586924
"2013-12-20",0,"PRESERVED_SPECIMEN",661
"2015-07-03",6,"UNKNOWN",48
"2011-06-10",5,"PRESERVED_SPECIMEN",41907
"2013-05-21",6,"PRESERVED_SPECIMEN",519887
"2015-10-01",0,"UNKNOWN",5
"2013-09-10",7,"LIVING_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",2315236
"2009-06-17",1,"PRESERVED_SPECIMEN",2339586
"2012-10-31",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",460021
"2013-02-20",6,"PRESERVED_SPECIMEN",519887
"2009-04-06",1,"PRESERVED_SPECIMEN",2339586
"2013-09-10",5,"PRESERVED_SPECIMEN",48590
"2012-12-11",5,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",27289
"2013-12-20",1,"PRESERVED_SPECIMEN",2586924
"2011-06-10",6,"PRESERVED_SPECIMEN",460021
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",2489
"2013-05-21",1,"OBSERVATION",11743
"2015-01-19",0,"PRESERVED_SPECIMEN",661
"2015-10-01",5,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",11743
"2007-12-19",0,"PRESERVED_SPECIMEN",618
"2012-01-18",0,"PRESERVED_SPECIMEN",1289
"2015-04-09",0,"PRESERVED_SPECIMEN",661
"2012-10-31",6,"LIVING_SPECIMEN",7027
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",48
"2009-09-25",0,"PRESERVED_SPECIMEN",628
"2013-02-20",6,"UNKNOWN",48
"2013-09-10",6,"PRESERVED_SPECIMEN",519887
"2012-12-11",6,"LIVING_SPECIMEN",7027
"2013-07-09",0,"PRESERVED_SPECIMEN",661
"2015-01-19",1,"PRESERVED_SPECIMEN",2586924
"2015-10-01",6,"LIVING_SPECIMEN",9101
"2013-12-20",5,"LIVING_SPECIMEN",1
"2016-04-05",6,"OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",2315236
"2014-03-28",0,"PRESERVED_SPECIMEN",661
"2013-09-10",1,"OBSERVATION",11743
"2012-01-18",1,"PRESERVED_SPECIMEN",4926510
"2015-04-09",1,"PRESERVED_SPECIMEN",2586924
"2012-10-31",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2009-09-25",1,"PRESERVED_SPECIMEN",2339586
"2015-01-19",0,"UNKNOWN",5
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",1
"2012-12-11",7,"LIVING_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",2586924
"2013-09-10",6,"UNKNOWN",48
"2015-04-09",0,"UNKNOWN",5
"2015-10-01",7,"LIVING_SPECIMEN",3
"2013-12-20",6,"LIVING_SPECIMEN",9101
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",48590
"2014-03-28",1,"PRESERVED_SPECIMEN",2586924
"2015-01-19",5,"LIVING_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",628
"2014-09-08",0,"PRESERVED_SPECIMEN",661
"2016-04-05",1,"HUMAN_OBSERVATION",27289
"2016-07-04",6,"OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",48590
"2015-04-09",5,"LIVING_SPECIMEN",1
"2012-07-13",6,"OBSERVATION",1
"2015-01-19",1,"UNKNOWN",2489
"2012-03-26",0,"PRESERVED_SPECIMEN",661
"2015-10-01",5,"PRESERVED_SPECIMEN",48590
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",41907
"2015-04-09",1,"UNKNOWN",2489
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-12-20",7,"LIVING_SPECIMEN",3
"2016-01-04",1,"HUMAN_OBSERVATION",27289
"2009-06-17",5,"PRESERVED_SPECIMEN",41907
"2010-07-26",0,"PRESERVED_SPECIMEN",628
"2012-10-31",6,"PRESERVED_SPECIMEN",519366
"2015-01-19",6,"LIVING_SPECIMEN",9101
"2015-07-03",6,"OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",2339586
"2014-09-08",1,"PRESERVED_SPECIMEN",2586924
"2014-03-28",5,"LIVING_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",618
"2012-12-11",6,"PRESERVED_SPECIMEN",519366
"2014-09-08",0,"UNKNOWN",5
"2015-04-09",6,"LIVING_SPECIMEN",9101
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",628
"2009-04-06",5,"PRESERVED_SPECIMEN",41907
"2012-10-31",1,"OBSERVATION",11743
"2012-03-26",1,"PRESERVED_SPECIMEN",2586905
"2015-10-01",6,"PRESERVED_SPECIMEN",519887
"2013-12-20",5,"PRESERVED_SPECIMEN",48590
"2016-07-04",1,"HUMAN_OBSERVATION",27289
"2008-06-27",6,"PRESERVED_SPECIMEN",459969
"2013-07-09",6,"LIVING_SPECIMEN",9101
"2012-12-11",1,"OBSERVATION",11743
"2009-06-17",6,"PRESERVED_SPECIMEN",460021
"2010-07-26",1,"PRESERVED_SPECIMEN",2339586
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"LIVING_SPECIMEN",3
"2015-10-01",1,"OBSERVATION",11743
"2014-03-28",6,"LIVING_SPECIMEN",9101
"2008-04-01",1,"PRESERVED_SPECIMEN",2315236
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",2489
"2015-04-09",7,"LIVING_SPECIMEN",3
"2015-07-03",1,"HUMAN_OBSERVATION",27289
"2016-04-05",0,"PRESERVED_SPECIMEN",579
"2009-12-16",1,"PRESERVED_SPECIMEN",2339586
"2014-09-08",5,"LIVING_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",48
"2009-04-06",6,"PRESERVED_SPECIMEN",460021
"2011-09-05",0,"PRESERVED_SPECIMEN",1289
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",48
"2013-12-20",6,"PRESERVED_SPECIMEN",519887
"2015-10-01",6,"UNKNOWN",48
"2013-05-21",6,"OBSERVATION",1
"2013-07-09",7,"LIVING_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",48590
"2013-02-20",6,"OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",41907
"2016-01-04",0,"PRESERVED_SPECIMEN",661
"2012-01-18",5,"PRESERVED_SPECIMEN",90497
"2013-12-20",1,"OBSERVATION",11743
"2015-04-09",5,"PRESERVED_SPECIMEN",48590
"2014-03-28",7,"LIVING_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",41907
"2016-04-05",1,"PRESERVED_SPECIMEN",3366862
"2014-09-08",6,"LIVING_SPECIMEN",9101
"2011-09-05",1,"PRESERVED_SPECIMEN",4880222
"2013-07-09",5,"PRESERVED_SPECIMEN",48590
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",48
"2012-03-26",6,"LIVING_SPECIMEN",779
"2015-01-19",6,"PRESERVED_SPECIMEN",519887
"2007-12-19",6,"PRESERVED_SPECIMEN",268110
"2010-11-17",0,"PRESERVED_SPECIMEN",628
"2016-01-04",1,"PRESERVED_SPECIMEN",2586924
"2016-04-05",0,"UNKNOWN",9
"2014-03-28",5,"PRESERVED_SPECIMEN",48590
"2013-09-10",6,"OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",783479
"2015-04-09",6,"PRESERVED_SPECIMEN",519887
"2016-07-04",0,"PRESERVED_SPECIMEN",579
"2009-09-25",6,"PRESERVED_SPECIMEN",460021
"2012-07-13",0,"PRESERVED_SPECIMEN",662
"2014-09-08",7,"LIVING_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",519887
"2016-01-04",0,"UNKNOWN",5
"2016-04-05",5,"LIVING_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",11743
"2010-11-17",1,"PRESERVED_SPECIMEN",2339586
"2016-04-05",1,"UNKNOWN",2489
"2014-03-28",6,"PRESERVED_SPECIMEN",519887
"2015-07-03",0,"PRESERVED_SPECIMEN",661
"2013-07-09",1,"OBSERVATION",11743
"2012-01-18",1,"OBSERVATION",11743
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",41907
"2015-04-09",1,"OBSERVATION",11743
"2014-09-08",5,"PRESERVED_SPECIMEN",48590
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",3366878
"2011-02-21",0,"PRESERVED_SPECIMEN",628
"2012-07-13",1,"PRESERVED_SPECIMEN",2586924
"2016-07-04",0,"UNKNOWN",7
"2015-01-19",6,"UNKNOWN",48
"2010-04-01",0,"PRESERVED_SPECIMEN",628
"2007-12-19",6,"UNKNOWN",191859
"2012-03-26",5,"PRESERVED_SPECIMEN",48589
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",2489
"2016-04-05",6,"LIVING_SPECIMEN",9101
"2015-04-09",6,"UNKNOWN",48
"2010-07-26",5,"PRESERVED_SPECIMEN",41907
"2016-07-04",5,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",2586924
"2014-03-28",1,"OBSERVATION",11743
"2015-07-03",0,"UNKNOWN",5
"2008-12-17",6,"PRESERVED_SPECIMEN",460021
"2013-07-09",6,"UNKNOWN",48
"2013-05-21",0,"PRESERVED_SPECIMEN",661
"2014-09-08",6,"PRESERVED_SPECIMEN",519887
"2016-01-04",6,"LIVING_SPECIMEN",9101
"2008-04-01",5,"PRESERVED_SPECIMEN",41907
"2011-02-21",1,"PRESERVED_SPECIMEN",2339586
"2016-07-04",1,"UNKNOWN",2489
"2009-12-16",5,"PRESERVED_SPECIMEN",41907
"2010-04-01",1,"PRESERVED_SPECIMEN",2339586
"2012-10-31",6,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",515333
"2016-04-05",7,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",48
"2008-10-10",0,"PRESERVED_SPECIMEN",628
"2014-09-08",1,"OBSERVATION",11743
"2013-02-20",0,"PRESERVED_SPECIMEN",661
"2012-12-11",6,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",460021
"2016-07-04",6,"LIVING_SPECIMEN",9101
"2015-10-01",6,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",2489
"2011-06-10",0,"PRESERVED_SPECIMEN",628
"2013-05-21",1,"PRESERVED_SPECIMEN",2586924
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"LIVING_SPECIMEN",3
"2015-07-03",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",268110
"2014-09-08",6,"UNKNOWN",48
"2016-04-05",5,"PRESERVED_SPECIMEN",49563
"2009-12-16",6,"PRESERVED_SPECIMEN",460021
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",90497
"2012-03-26",1,"OBSERVATION",11743
"2012-07-13",6,"LIVING_SPECIMEN",6860
"2008-10-10",1,"PRESERVED_SPECIMEN",2339586
"2013-02-20",1,"PRESERVED_SPECIMEN",2586924
"2016-01-04",5,"PRESERVED_SPECIMEN",48590
"2016-07-04",7,"LIVING_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",661
"2013-12-20",6,"OBSERVATION",1
"2011-06-10",1,"PRESERVED_SPECIMEN",2339586
"2012-03-26",6,"UNKNOWN",3
"2015-07-03",6,"LIVING_SPECIMEN",9101
"2016-04-05",6,"PRESERVED_SPECIMEN",547557
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",27289
"2011-09-05",6,"PRESERVED_SPECIMEN",783479
"2012-07-13",7,"LIVING_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",191859
"2010-11-17",5,"PRESERVED_SPECIMEN",41907
"2016-01-04",6,"PRESERVED_SPECIMEN",519887
"2013-09-10",1,"PRESERVED_SPECIMEN",2586924
