"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6704
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",189
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7736
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",165845
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43334
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",722
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",635
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",625
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24497
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1592
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2321
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94949
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8780
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2114
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2804
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6704
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",684
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",10465
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",189
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",869567
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",717593
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1566
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1104352
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",3091
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2648
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",3494
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1650
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1801
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6714
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946289
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10320
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1938
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22370
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7217
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2804
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86343
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6704
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2321
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10319
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86343
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",582
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",717593
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",635
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",3091
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",706
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1801
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8884
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",435
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",10465
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8780
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10319
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",537
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1336
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2170
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",3494
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",139
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47168
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",15
"2016-04-05","LIVING_SPECIMEN","Family","Unknown","Unknown",625
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",807
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",134
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2170
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43334
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",435
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",139
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",92
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8784
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1178
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2015-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",625
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2648
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10320
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1381
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",180
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1565
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Family","Unknown","Unknown",419
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8780
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",139
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1650
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86343
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7736
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",129
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2803
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",738
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6704
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",987275
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51016
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2321
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6714
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",10465
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19156
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43334
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946289
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1381
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7736
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",3091
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2648
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1801
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1381
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11344
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8784
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9914
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",807
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",537
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3494
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1592
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",81
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7736
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93220
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",10465
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1251
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2648
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",840
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11344
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2114
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2321
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2170
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",92
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",3091
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93220
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",635
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72620
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",139
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",987275
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",537
"2012-07-13","LIVING_SPECIMEN","Family","Unknown","Unknown",394
"2016-07-04","LIVING_SPECIMEN","Family","Unknown","Unknown",625
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1650
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",706
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",189
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24497
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776946
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",2718
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35773
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1381
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8784
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10320
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43334
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43943
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",435
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",3494
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50971
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",92
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",706
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",738
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2648
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86343
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6714
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24497
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10320
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",635
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7736
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",75
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",28
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",3494
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43943
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11290
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",840
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10319
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",408
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50971
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86343
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2321
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1622
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1592
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10320
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8780
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",537
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93220
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2648
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2804
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3091
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1650
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",635
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86343
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",72
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1592
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",869564
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8780
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47867
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",92
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",10465
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1650
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",537
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",104
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",95
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776946
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",2685
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35773
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",716602
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",722
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",131707
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",869564
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",795
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43334
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",5
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1801
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1217
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2170
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",92
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43334
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2321
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",635
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",678
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1493899
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8784
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",10465
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",3091
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1336
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1801
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776945
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
