"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",6747,16934,3,0,0
"2013-02-20",7143,17952,3,0,0
"2013-09-10",7143,17952,3,0,0
"2012-03-26",7142,17952,3,0,0
"2010-04-01",6747,16934,3,0,0
"2009-12-16",6747,16934,3,0,0
"2009-06-17",6747,16934,3,0,0
"2013-12-20",7143,17952,3,0,0
"2013-05-21",7143,17952,3,0,0
"2012-01-18",7174,18176,3,0,0
"2015-01-19",7506,17952,3,0,0
"2015-04-09",7506,17952,3,0,0
"2016-01-04",7506,17952,3,0,0
"2016-07-04",8015,18998,3,0,0
"2016-04-05",8006,18954,3,0,0
"2011-06-10",6747,16934,3,0,0
"2008-10-10",6747,16934,3,0,0
"2008-04-01",6750,16095,0,0,0
"2010-07-26",6747,16934,3,0,0
"2011-02-21",6747,16934,3,0,0
"2010-11-17",6747,16934,3,0,0
"2013-07-09",7143,17952,3,0,0
"2007-12-19",6750,16095,0,0,0
"2011-09-05",7174,18176,3,0,0
"2008-06-27",6748,16933,3,0,0
"2015-10-01",7506,17952,3,0,0
"2012-10-31",7143,17952,3,0,0
"2012-12-11",7143,17952,3,0,0
"2008-12-17",6747,16934,3,0,0
"2014-03-28",7143,17952,3,0,0
"2014-09-08",7506,17952,3,0,0
"2015-07-03",7506,17952,3,0,0
"2012-07-13",7143,17952,3,0,0
"2009-09-25",6747,16934,3,0,0
