"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",5010,15177,3496,1,0
"2013-02-20",5326,15757,4012,3,0
"2013-09-10",5326,15757,4012,3,0
"2012-03-26",5325,15757,4012,3,0
"2010-04-01",5010,15177,3496,1,0
"2009-12-16",5010,15177,3496,1,0
"2009-06-17",5010,15177,3496,1,0
"2013-12-20",5326,15757,4012,3,0
"2013-05-21",5326,15757,4012,3,0
"2012-01-18",5345,15926,4079,3,0
"2015-01-19",5520,15926,4012,3,0
"2015-04-09",5520,15926,4012,3,0
"2016-01-04",5520,15926,4012,3,0
"2016-07-04",5886,16814,4313,3,0
"2016-04-05",5883,16766,4310,4,0
"2011-06-10",5010,15177,3496,1,0
"2008-10-10",5010,15177,3496,1,0
"2008-04-01",4901,15149,2794,1,0
"2010-07-26",5010,15177,3496,1,0
"2011-02-21",5010,15177,3496,1,0
"2010-11-17",5010,15177,3496,1,0
"2013-07-09",5326,15757,4012,3,0
"2007-12-19",4901,15149,2794,1,0
"2011-09-05",5345,15926,4079,3,0
"2008-06-27",5011,15176,3496,1,0
"2015-10-01",5520,15926,4012,3,0
"2012-10-31",5326,15757,4012,3,0
"2012-12-11",5326,15757,4012,3,0
"2008-12-17",5010,15177,3496,1,0
"2014-03-28",5326,15757,4012,3,0
"2014-09-08",5520,15926,4012,3,0
"2015-07-03",5520,15926,4012,3,0
"2012-07-13",5326,15757,4012,3,0
"2009-09-25",5010,15177,3496,1,0
