"snapshot","national","international"
"2009-04-06",2756868,4013
"2013-02-20",3082053,4020
"2013-09-10",3082053,4020
"2012-03-26",3077899,4013
"2010-04-01",2756868,4013
"2009-12-16",2756868,4013
"2009-06-17",2756868,4013
"2013-12-20",3082053,4020
"2013-05-21",3082053,4020
"2012-01-18",5726910,4013
"2015-01-19",3111837,4020
"2015-04-09",3111837,4020
"2016-01-04",3111837,4020
"2016-07-04",3921852,4020
"2016-04-05",3920318,4020
"2011-06-10",2756868,4013
"2008-10-10",2756868,4013
"2008-04-01",2799509,16520
"2010-07-26",2756868,4013
"2011-02-21",2756868,4013
"2010-11-17",2756868,4013
"2013-07-09",3082053,4020
"2007-12-19",2799509,16520
"2011-09-05",5668879,4013
"2008-06-27",2732456,4013
"2015-10-01",3111837,4020
"2012-10-31",3081487,4017
"2012-12-11",3081487,4017
"2008-12-17",2756868,4013
"2014-03-28",3082053,4020
"2014-09-08",3111837,4020
"2015-07-03",3111837,4020
"2012-07-13",3081415,4017
"2009-09-25",2756868,4013
