"snapshot","kingdom","speciesCount"
"2019-10-09",1,1387
"2019-10-09",5,177
"2019-10-09",6,2522
"2018-07-11",1,1361
"2018-07-11",5,165
"2018-07-11",6,2379
"2012-01-18",1,580
"2012-01-18",5,117
"2012-01-18",6,1977
"2013-02-20",1,586
"2013-02-20",5,96
"2013-02-20",6,2278
"2015-01-19",1,650
"2017-07-24",1,1347
"2015-01-19",5,122
"2015-01-19",6,2297
"2017-07-24",5,158
"2017-07-24",6,2450
"2017-12-22",1,1350
"2011-09-05",1,487
"2017-12-22",5,163
"2011-09-05",5,105
"2017-12-22",6,2339
"2011-09-05",6,931
"2009-12-16",1,267
"2010-07-26",1,365
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",5,101
"2010-07-26",5,97
"2009-12-16",6,752
"2010-07-26",6,1249
"2016-07-04",1,838
"2016-07-04",5,150
"2016-07-04",6,2353
"2016-10-07",1,1301
"2016-10-07",5,157
"2016-10-07",6,2352
"2015-10-01",1,675
"2015-10-01",5,147
"2015-10-01",6,2332
"2013-09-10",1,588
"2013-09-10",5,121
"2013-09-10",6,2278
"2008-12-17",1,219
"2008-12-17",3,1
"2008-12-17",5,98
"2008-12-17",6,548
"2011-06-10",1,487
"2011-06-10",5,105
"2011-06-10",6,900
"2007-12-19",1,203
"2007-12-19",3,1
"2007-12-19",5,68
"2007-12-19",6,523
"2016-01-04",1,806
"2016-01-04",5,148
"2016-01-04",6,2332
"2018-04-09",1,1352
"2018-04-09",5,164
"2018-04-09",6,2375
"2008-06-27",1,215
"2008-06-27",3,1
"2008-06-27",5,98
"2008-06-27",6,534
"2010-11-17",1,483
"2010-11-17",3,1
"2010-11-17",5,100
"2010-11-17",6,810
"2019-04-06",1,1378
"2019-04-06",5,172
"2019-04-06",6,2474
"2013-05-21",1,588
"2013-05-21",5,96
"2013-05-21",6,2277
"2015-04-09",1,686
"2011-02-21",1,484
"2015-04-09",5,123
"2015-04-09",6,2308
"2011-02-21",3,1
"2011-02-21",5,102
"2011-02-21",6,861
"2019-01-01",1,1377
"2019-01-01",5,169
"2019-01-01",6,2375
"2008-04-01",1,212
"2008-04-01",3,1
"2008-04-01",5,68
"2008-04-01",6,524
"2017-10-12",1,1346
"2017-10-12",5,161
"2017-10-12",6,2332
"2013-07-09",1,588
"2012-10-31",1,579
"2013-07-09",5,121
"2013-07-09",6,2277
"2012-10-31",5,96
"2012-10-31",6,2278
"2018-09-28",1,1363
"2018-09-28",5,165
"2018-09-28",6,2379
"2019-07-01",1,1387
"2019-07-01",5,177
"2019-07-01",6,2522
"2017-04-12",1,1347
"2017-04-12",5,158
"2017-04-12",6,2324
"2009-04-06",1,259
"2009-04-06",3,1
"2009-04-06",5,98
"2009-04-06",6,592
"2016-04-05",1,817
"2016-04-05",5,148
"2016-04-05",6,2349
"2013-12-20",1,585
"2016-12-27",1,1345
"2013-12-20",5,121
"2013-12-20",6,2278
"2016-12-27",5,158
"2016-12-27",6,2351
"2008-10-10",1,220
"2008-10-10",3,1
"2008-10-10",5,98
"2008-10-10",6,536
"2012-03-26",1,579
"2012-07-13",1,583
"2012-03-26",5,97
"2012-03-26",6,2213
"2012-07-13",5,97
"2012-07-13",6,2273
"2012-12-11",1,580
"2012-12-11",5,96
"2012-12-11",6,2278
"2015-07-03",1,688
"2015-07-03",5,123
"2015-07-03",6,2308
"2014-09-08",1,614
"2014-09-08",5,121
"2014-09-08",6,2286
"2009-09-25",1,262
"2009-09-25",3,1
"2009-09-25",5,101
"2009-09-25",6,742
"2010-04-01",1,366
"2010-04-01",3,1
"2014-03-28",1,627
"2010-04-01",5,105
"2010-04-01",6,1248
"2014-03-28",5,143
"2014-03-28",6,2279
"2009-06-17",1,260
"2009-06-17",3,1
"2009-06-17",5,98
"2009-06-17",6,592
