"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",260,140,52,0,0
"2013-02-20",712,1079,94,0,0
"2012-10-31",711,1079,94,0,0
"2013-05-21",714,1079,94,0,0
"2012-03-26",704,1042,92,0,0
"2015-07-03",718,1116,103,0,0
"2013-07-09",720,1076,94,0,0
"2015-01-19",711,1114,103,0,0
"2008-12-17",246,47,0,0,0
"2018-07-11",848,1204,117,21,0
"2011-02-21",339,207,50,0,0
"2008-06-27",247,49,0,0,0
"2013-12-20",712,1085,95,0,0
"2017-12-22",819,1186,115,20,0
"2014-03-28",717,1085,95,0,0
"2015-04-09",716,1117,103,0,0
"2008-10-10",246,49,0,0,0
"2013-09-10",713,1085,95,0,0
"2009-04-06",260,140,52,0,0
"2012-07-13",721,1081,94,0,0
"2014-09-08",706,1099,101,0,0
"2016-10-07",817,1173,113,14,0
"2010-07-26",433,410,28,0,0
"2016-07-04",745,1144,103,0,0
"2018-04-09",831,1194,115,20,0
"2016-01-04",742,1094,100,0,0
"2016-04-05",739,1137,102,0,0
"2011-06-10",417,300,91,0,0
"2012-01-18",420,479,91,0,0
"2008-04-01",222,45,0,0,0
"2010-04-01",433,410,28,0,0
"2017-10-12",813,1182,115,19,0
"2017-07-24",847,1215,117,18,0
"2019-07-01",899,1245,118,25,0
"2019-01-01",847,1203,115,23,0
"2009-09-25",260,141,52,0,0
"2017-04-12",815,1177,108,18,0
"2007-12-19",222,45,0,0,0
"2009-12-16",308,192,52,0,0
"2019-10-09",896,1243,111,43,0
"2011-09-05",360,300,91,0,0
"2019-04-06",891,1243,117,25,0
"2010-11-17",166,51,0,0,0
"2018-09-28",851,1205,117,21,0
"2012-12-11",711,1079,94,0,0
"2015-10-01",721,1116,103,0,0
"2016-12-27",817,1176,111,16,0
