"snapshot","national","international"
"2009-06-17",0,17020
"2013-02-20",0,61094
"2012-10-31",0,61304
"2013-05-21",0,62262
"2012-03-26",0,60632
"2015-07-03",0,67440
"2013-07-09",0,62559
"2015-01-19",0,67012
"2008-12-17",0,2741
"2018-07-11",5036,90556
"2011-02-21",0,46112
"2008-06-27",0,2642
"2013-12-20",0,64410
"2017-12-22",5036,90173
"2014-03-28",0,65544
"2015-04-09",0,67260
"2008-10-10",0,2644
"2013-09-10",0,63451
"2009-04-06",0,16974
"2012-07-13",0,62384
"2014-09-08",0,66773
"2016-10-07",0,91795
"2010-07-26",0,23202
"2016-07-04",0,70172
"2018-04-09",5036,89303
"2016-01-04",0,70881
"2016-04-05",0,69971
"2011-06-10",0,60483
"2012-01-18",0,48936
"2008-04-01",0,2132
"2010-04-01",0,23212
"2017-10-12",0,93773
"2017-07-24",0,94486
"2019-07-01",8074,93664
"2019-01-01",5036,91247
"2009-09-25",0,17488
"2017-04-12",0,93456
"2007-12-19",0,2090
"2009-12-16",0,17952
"2019-10-09",8074,103613
"2011-09-05",0,60353
"2019-04-06",8074,92703
"2010-11-17",0,31278
"2018-09-28",5036,90663
"2012-12-11",0,61091
"2015-10-01",0,67762
"2016-12-27",0,93028
