"snapshot","national","international"
"2009-06-17",0,1222
"2013-02-20",0,3302
"2012-10-31",0,3310
"2013-05-21",0,3358
"2012-03-26",0,3308
"2015-07-03",0,3591
"2013-07-09",0,3396
"2015-01-19",0,3553
"2008-12-17",0,1036
"2018-07-11",204,4422
"2011-02-21",0,1878
"2008-06-27",0,962
"2013-12-20",0,3419
"2017-12-22",204,4395
"2014-03-28",0,3483
"2015-04-09",0,3589
"2008-10-10",0,964
"2013-09-10",0,3403
"2009-04-06",0,1222
"2012-07-13",0,3366
"2014-09-08",0,3500
"2016-10-07",0,4289
"2010-07-26",0,2013
"2016-07-04",0,3804
"2018-04-09",204,4391
"2016-01-04",0,3755
"2016-04-05",0,3777
"2011-06-10",0,2017
"2012-01-18",0,3099
"2008-04-01",0,894
"2010-04-01",0,2023
"2017-10-12",0,4349
"2017-07-24",0,4429
"2019-07-01",216,4604
"2019-01-01",204,4440
"2009-09-25",0,1367
"2017-04-12",0,4337
"2007-12-19",0,885
"2009-12-16",0,1457
"2019-10-09",216,4605
"2011-09-05",0,1991
"2019-04-06",216,4538
"2010-11-17",0,1782
"2018-09-28",204,4426
"2012-12-11",0,3298
"2015-10-01",0,3616
"2016-12-27",0,4335
