"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",315,137,0,0,0
"2013-02-20",839,1046,0,0,0
"2012-10-31",838,1046,0,0,0
"2013-05-21",841,1046,0,0,0
"2012-03-26",820,1018,0,0,0
"2015-07-03",875,1062,0,0,0
"2013-07-09",845,1045,0,0,0
"2015-01-19",869,1059,0,0,0
"2008-12-17",283,10,0,0,0
"2018-07-11",1032,1158,0,0,0
"2011-02-21",386,210,0,0,0
"2008-06-27",285,11,0,0,0
"2013-12-20",839,1053,0,0,0
"2017-12-22",994,1146,0,0,0
"2014-03-28",845,1052,0,0,0
"2015-04-09",873,1063,0,0,0
"2008-10-10",284,11,0,0,0
"2013-09-10",840,1053,0,0,0
"2009-04-06",315,137,0,0,0
"2012-07-13",851,1045,0,0,0
"2014-09-08",850,1056,0,0,0
"2016-10-07",987,1130,0,0,0
"2010-07-26",499,372,0,0,0
"2016-07-04",906,1086,0,0,0
"2018-04-09",1011,1149,0,0,0
"2016-01-04",876,1060,0,0,0
"2016-04-05",899,1079,0,0,0
"2011-06-10",474,334,0,0,0
"2012-01-18",501,489,0,0,0
"2008-04-01",260,7,0,0,0
"2010-04-01",499,372,0,0,0
"2017-10-12",986,1143,0,0,0
"2017-07-24",1026,1171,0,0,0
"2019-07-01",1094,1193,0,0,0
"2019-01-01",1031,1157,0,0,0
"2009-09-25",315,138,0,0,0
"2017-04-12",985,1133,0,0,0
"2007-12-19",260,7,0,0,0
"2009-12-16",364,188,0,0,0
"2019-10-09",1091,1202,0,0,0
"2011-09-05",417,334,0,0,0
"2019-04-06",1086,1190,0,0,0
"2010-11-17",185,32,0,0,0
"2018-09-28",1037,1157,0,0,0
"2012-12-11",838,1046,0,0,0
"2015-10-01",878,1062,0,0,0
"2016-12-27",987,1133,0,0,0
