"snapshot","national","international"
"2017-12-22",763,1
"2018-04-09",763,1
"2018-07-11",763,1
"2018-09-28",763,1
"2019-01-01",763,1
"2019-04-06",785,1
"2019-07-01",785,1
"2019-10-09",933,1
"2020-01-01",933,1
"2020-04-01",933,1
"2020-07-01",949,1
"2020-10-01",949,1
"2021-01-01",949,1
"2021-04-01",1034,1
"2021-07-01",1037,1
"2021-10-01",1037,1
"2022-01-01",1037,1
"2022-04-01",1059,1
"2022-07-01",1117,75
"2022-10-01",1117,75
"2023-01-01",1117,75
"2023-04-01",1117,79
"2023-07-01",1129,79
"2023-10-01",1231,81
