"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",5212
"2007-12-19",1,"OBSERVATION",177743
"2007-12-19",5,"OBSERVATION",70
"2007-12-19",6,"OBSERVATION",250047
"2008-04-01",0,"OBSERVATION",5212
"2008-04-01",1,"OBSERVATION",177743
"2008-04-01",5,"OBSERVATION",70
"2008-04-01",6,"OBSERVATION",250047
"2008-06-27",0,"OBSERVATION",5212
"2008-06-27",1,"OBSERVATION",177743
"2008-06-27",5,"OBSERVATION",70
"2008-06-27",6,"OBSERVATION",250047
"2008-10-10",0,"OBSERVATION",5212
"2008-10-10",1,"OBSERVATION",177743
"2008-10-10",5,"OBSERVATION",70
"2008-10-10",6,"OBSERVATION",250047
"2008-12-17",0,"OBSERVATION",5212
"2008-12-17",1,"OBSERVATION",177743
"2008-12-17",5,"OBSERVATION",70
"2008-12-17",6,"OBSERVATION",250047
"2009-04-06",0,"OBSERVATION",5212
"2009-04-06",1,"OBSERVATION",177743
"2009-04-06",5,"OBSERVATION",70
"2009-04-06",6,"OBSERVATION",250047
"2009-06-17",0,"OBSERVATION",5212
"2009-06-17",1,"OBSERVATION",177743
"2009-06-17",5,"OBSERVATION",70
"2009-06-17",6,"OBSERVATION",250047
"2009-09-25",0,"OBSERVATION",5212
"2009-09-25",1,"OBSERVATION",177743
"2009-09-25",5,"OBSERVATION",70
"2009-09-25",6,"OBSERVATION",250047
"2009-12-16",0,"OBSERVATION",5212
"2009-12-16",1,"OBSERVATION",177743
"2009-12-16",5,"OBSERVATION",70
"2009-12-16",6,"OBSERVATION",250047
"2010-04-01",0,"OBSERVATION",5212
"2010-04-01",1,"OBSERVATION",177743
"2010-04-01",5,"OBSERVATION",70
"2010-04-01",6,"OBSERVATION",250047
"2010-07-26",0,"OBSERVATION",5212
"2010-07-26",1,"OBSERVATION",177743
"2010-07-26",5,"OBSERVATION",70
"2010-07-26",6,"OBSERVATION",250047
"2010-11-17",0,"OBSERVATION",5212
"2010-11-17",1,"OBSERVATION",177743
"2010-11-17",5,"OBSERVATION",70
"2010-11-17",6,"OBSERVATION",250047
"2011-02-21",0,"OBSERVATION",5212
"2011-02-21",1,"OBSERVATION",177743
"2011-02-21",5,"OBSERVATION",70
"2011-02-21",6,"OBSERVATION",250047
"2011-06-10",0,"OBSERVATION",5212
"2011-06-10",1,"OBSERVATION",177743
"2011-06-10",5,"OBSERVATION",70
"2011-06-10",6,"OBSERVATION",250047
"2011-09-05",0,"OBSERVATION",5212
"2011-09-05",1,"OBSERVATION",177743
"2011-09-05",5,"OBSERVATION",70
"2011-09-05",6,"OBSERVATION",250047
"2012-01-18",0,"OBSERVATION",5212
"2012-01-18",1,"OBSERVATION",177743
"2012-01-18",5,"OBSERVATION",70
"2012-01-18",6,"OBSERVATION",250047
"2012-03-26",0,"OBSERVATION",5212
"2012-03-26",1,"OBSERVATION",177743
"2012-03-26",5,"OBSERVATION",70
"2012-03-26",6,"OBSERVATION",250047
"2012-07-13",0,"OBSERVATION",5212
"2012-07-13",1,"OBSERVATION",177743
"2012-07-13",5,"OBSERVATION",70
"2012-07-13",6,"OBSERVATION",250047
"2012-10-31",0,"OBSERVATION",5212
"2012-10-31",1,"OBSERVATION",177743
"2012-10-31",5,"OBSERVATION",70
"2012-10-31",6,"OBSERVATION",250047
"2012-12-11",0,"OBSERVATION",5212
"2012-12-11",1,"OBSERVATION",177743
"2012-12-11",5,"OBSERVATION",70
"2012-12-11",6,"OBSERVATION",250047
"2013-02-20",0,"OBSERVATION",5212
"2013-02-20",1,"OBSERVATION",177743
"2013-02-20",5,"OBSERVATION",70
"2013-02-20",6,"OBSERVATION",250047
"2013-05-21",0,"OBSERVATION",5212
"2013-05-21",1,"OBSERVATION",177743
"2013-05-21",5,"OBSERVATION",70
"2013-05-21",6,"OBSERVATION",250047
"2013-07-09",0,"OBSERVATION",5212
"2013-07-09",1,"OBSERVATION",177743
"2013-07-09",5,"OBSERVATION",70
"2013-07-09",6,"OBSERVATION",250047
"2013-09-10",0,"OBSERVATION",5212
"2013-09-10",1,"OBSERVATION",177743
"2013-09-10",5,"OBSERVATION",70
"2013-09-10",6,"OBSERVATION",250047
"2013-12-20",0,"OBSERVATION",5212
"2013-12-20",1,"OBSERVATION",177743
"2013-12-20",5,"OBSERVATION",70
"2013-12-20",6,"OBSERVATION",250047
"2014-03-28",0,"OBSERVATION",5603
"2014-03-28",1,"OBSERVATION",177743
"2014-03-28",5,"OBSERVATION",70
"2014-03-28",6,"OBSERVATION",250047
"2014-09-08",0,"OBSERVATION",5603
"2014-09-08",1,"OBSERVATION",177743
"2014-09-08",5,"OBSERVATION",70
"2014-09-08",6,"OBSERVATION",250047
"2015-01-19",0,"OBSERVATION",5603
"2015-01-19",1,"OBSERVATION",177743
"2015-01-19",5,"OBSERVATION",70
"2015-01-19",6,"OBSERVATION",250047
"2015-04-09",0,"OBSERVATION",5603
"2015-04-09",1,"OBSERVATION",177743
"2015-04-09",5,"OBSERVATION",70
"2015-04-09",6,"OBSERVATION",250047
"2015-07-03",0,"OBSERVATION",5603
"2015-07-03",0,"PRESERVED_SPECIMEN",99
"2015-07-03",0,"HUMAN_OBSERVATION",1791
"2015-07-03",1,"HUMAN_OBSERVATION",103717
"2015-07-03",1,"OBSERVATION",182102
"2015-07-03",1,"PRESERVED_SPECIMEN",12208
"2015-07-03",5,"OBSERVATION",70
"2015-07-03",6,"OBSERVATION",250047
"2015-07-03",6,"PRESERVED_SPECIMEN",26353
"2015-07-03",6,"HUMAN_OBSERVATION",258008
"2015-10-01",0,"HUMAN_OBSERVATION",1791
"2015-10-01",0,"OBSERVATION",5603
"2015-10-01",0,"PRESERVED_SPECIMEN",99
"2015-10-01",1,"OBSERVATION",182102
"2015-10-01",1,"PRESERVED_SPECIMEN",12208
"2015-10-01",1,"HUMAN_OBSERVATION",103717
"2015-10-01",5,"OBSERVATION",70
"2015-10-01",6,"HUMAN_OBSERVATION",258008
"2015-10-01",6,"OBSERVATION",250047
"2015-10-01",6,"PRESERVED_SPECIMEN",26353
"2016-01-04",0,"OBSERVATION",5603
"2016-01-04",0,"HUMAN_OBSERVATION",1791
"2016-01-04",0,"PRESERVED_SPECIMEN",99
"2016-01-04",1,"HUMAN_OBSERVATION",103717
"2016-01-04",1,"PRESERVED_SPECIMEN",12208
"2016-01-04",1,"OBSERVATION",182102
"2016-01-04",5,"OBSERVATION",70
"2016-01-04",6,"OBSERVATION",250047
"2016-01-04",6,"HUMAN_OBSERVATION",258008
"2016-01-04",6,"PRESERVED_SPECIMEN",26353
"2016-04-05",0,"HUMAN_OBSERVATION",1791
"2016-04-05",0,"PRESERVED_SPECIMEN",99
"2016-04-05",0,"OBSERVATION",5603
"2016-04-05",1,"OBSERVATION",182102
"2016-04-05",1,"HUMAN_OBSERVATION",103717
"2016-04-05",1,"MACHINE_OBSERVATION",7667
"2016-04-05",1,"PRESERVED_SPECIMEN",12208
"2016-04-05",5,"OBSERVATION",70
"2016-04-05",6,"HUMAN_OBSERVATION",258008
"2016-04-05",6,"PRESERVED_SPECIMEN",26353
"2016-04-05",6,"OBSERVATION",250047
"2016-07-04",0,"HUMAN_OBSERVATION",1791
"2016-07-04",0,"OBSERVATION",5603
"2016-07-04",0,"PRESERVED_SPECIMEN",99
"2016-07-04",1,"OBSERVATION",182102
"2016-07-04",1,"PRESERVED_SPECIMEN",12208
"2016-07-04",1,"HUMAN_OBSERVATION",117167
"2016-07-04",1,"MACHINE_OBSERVATION",7667
"2016-07-04",5,"OBSERVATION",70
"2016-07-04",6,"HUMAN_OBSERVATION",258008
"2016-07-04",6,"OBSERVATION",250047
"2016-07-04",6,"PRESERVED_SPECIMEN",26353
"2016-10-07",0,"OBSERVATION",5603
"2016-10-07",0,"PRESERVED_SPECIMEN",99
"2016-10-07",0,"HUMAN_OBSERVATION",1791
"2016-10-07",1,"HUMAN_OBSERVATION",117167
"2016-10-07",1,"MACHINE_OBSERVATION",7667
"2016-10-07",1,"OBSERVATION",182102
"2016-10-07",1,"PRESERVED_SPECIMEN",12208
"2016-10-07",5,"OBSERVATION",70
"2016-10-07",6,"OBSERVATION",250047
"2016-10-07",6,"PRESERVED_SPECIMEN",26353
"2016-10-07",6,"HUMAN_OBSERVATION",258008
"2016-12-27",0,"HUMAN_OBSERVATION",1791
"2016-12-27",0,"PRESERVED_SPECIMEN",99
"2016-12-27",0,"OBSERVATION",5603
"2016-12-27",1,"OBSERVATION",182102
"2016-12-27",1,"HUMAN_OBSERVATION",117167
"2016-12-27",1,"MACHINE_OBSERVATION",7667
"2016-12-27",1,"PRESERVED_SPECIMEN",12208
"2016-12-27",5,"OBSERVATION",70
"2016-12-27",6,"HUMAN_OBSERVATION",258008
"2016-12-27",6,"PRESERVED_SPECIMEN",26353
"2016-12-27",6,"OBSERVATION",250047
"2017-04-12",0,"HUMAN_OBSERVATION",1791
"2017-04-12",0,"PRESERVED_SPECIMEN",99
"2017-04-12",0,"OBSERVATION",5603
"2017-04-12",1,"HUMAN_OBSERVATION",117167
"2017-04-12",1,"MACHINE_OBSERVATION",7667
"2017-04-12",1,"PRESERVED_SPECIMEN",12208
"2017-04-12",1,"OBSERVATION",182102
"2017-04-12",5,"OBSERVATION",70
"2017-04-12",6,"HUMAN_OBSERVATION",258008
"2017-04-12",6,"PRESERVED_SPECIMEN",26353
"2017-04-12",6,"OBSERVATION",250047
"2017-07-24",0,"HUMAN_OBSERVATION",1791
"2017-07-24",0,"OBSERVATION",5603
"2017-07-24",0,"PRESERVED_SPECIMEN",99
"2017-07-24",1,"OBSERVATION",182102
"2017-07-24",1,"PRESERVED_SPECIMEN",12208
"2017-07-24",1,"HUMAN_OBSERVATION",117167
"2017-07-24",1,"MACHINE_OBSERVATION",7667
"2017-07-24",5,"OBSERVATION",70
"2017-07-24",6,"HUMAN_OBSERVATION",258008
"2017-07-24",6,"OBSERVATION",250047
"2017-07-24",6,"PRESERVED_SPECIMEN",26353
"2017-10-12",0,"OBSERVATION",5603
"2017-10-12",0,"HUMAN_OBSERVATION",1791
"2017-10-12",0,"PRESERVED_SPECIMEN",99
"2017-10-12",1,"HUMAN_OBSERVATION",117167
"2017-10-12",1,"MACHINE_OBSERVATION",7667
"2017-10-12",1,"PRESERVED_SPECIMEN",12208
"2017-10-12",1,"OBSERVATION",182102
"2017-10-12",5,"OBSERVATION",70
"2017-10-12",6,"OBSERVATION",250047
"2017-10-12",6,"HUMAN_OBSERVATION",258008
"2017-10-12",6,"PRESERVED_SPECIMEN",26353
"2017-12-22",0,"HUMAN_OBSERVATION",2040
"2017-12-22",0,"PRESERVED_SPECIMEN",99
"2017-12-22",0,"OBSERVATION",5603
"2017-12-22",1,"HUMAN_OBSERVATION",249698
"2017-12-22",1,"MACHINE_OBSERVATION",7667
"2017-12-22",1,"PRESERVED_SPECIMEN",12208
"2017-12-22",1,"OBSERVATION",182102
"2017-12-22",5,"OBSERVATION",70
"2017-12-22",6,"HUMAN_OBSERVATION",258008
"2017-12-22",6,"PRESERVED_SPECIMEN",26353
"2017-12-22",6,"OBSERVATION",250047
"2018-04-09",0,"HUMAN_OBSERVATION",2040
"2018-04-09",0,"PRESERVED_SPECIMEN",99
"2018-04-09",0,"OBSERVATION",5603
"2018-04-09",1,"OBSERVATION",182102
"2018-04-09",1,"MACHINE_OBSERVATION",7667
"2018-04-09",1,"HUMAN_OBSERVATION",249698
"2018-04-09",1,"PRESERVED_SPECIMEN",12208
"2018-04-09",5,"OBSERVATION",70
"2018-04-09",6,"HUMAN_OBSERVATION",258008
"2018-04-09",6,"PRESERVED_SPECIMEN",26353
"2018-04-09",6,"OBSERVATION",250047
"2018-07-11",0,"HUMAN_OBSERVATION",2040
"2018-07-11",0,"PRESERVED_SPECIMEN",99
"2018-07-11",0,"OBSERVATION",5603
"2018-07-11",1,"OBSERVATION",182102
"2018-07-11",1,"HUMAN_OBSERVATION",249698
"2018-07-11",1,"MACHINE_OBSERVATION",7667
"2018-07-11",1,"PRESERVED_SPECIMEN",12208
"2018-07-11",5,"OBSERVATION",70
"2018-07-11",6,"HUMAN_OBSERVATION",258008
"2018-07-11",6,"PRESERVED_SPECIMEN",26353
"2018-07-11",6,"OBSERVATION",250047
"2018-09-28",0,"HUMAN_OBSERVATION",2040
"2018-09-28",0,"PRESERVED_SPECIMEN",99
"2018-09-28",0,"OBSERVATION",5603
"2018-09-28",1,"HUMAN_OBSERVATION",249698
"2018-09-28",1,"MACHINE_OBSERVATION",7667
"2018-09-28",1,"PRESERVED_SPECIMEN",12208
"2018-09-28",1,"OBSERVATION",182102
"2018-09-28",5,"OBSERVATION",70
"2018-09-28",6,"HUMAN_OBSERVATION",258008
"2018-09-28",6,"PRESERVED_SPECIMEN",26353
"2018-09-28",6,"OBSERVATION",250047
"2019-01-01",0,"HUMAN_OBSERVATION",2040
"2019-01-01",0,"OBSERVATION",5603
"2019-01-01",0,"PRESERVED_SPECIMEN",99
"2019-01-01",1,"OBSERVATION",182102
"2019-01-01",1,"PRESERVED_SPECIMEN",12208
"2019-01-01",1,"HUMAN_OBSERVATION",249698
"2019-01-01",1,"MACHINE_OBSERVATION",7667
"2019-01-01",5,"OBSERVATION",70
"2019-01-01",6,"HUMAN_OBSERVATION",258008
"2019-01-01",6,"OBSERVATION",250047
"2019-01-01",6,"PRESERVED_SPECIMEN",26353
"2019-04-06",0,"OBSERVATION",5603
"2019-04-06",0,"HUMAN_OBSERVATION",2759
"2019-04-06",0,"PRESERVED_SPECIMEN",99
"2019-04-06",1,"HUMAN_OBSERVATION",480064
"2019-04-06",1,"PRESERVED_SPECIMEN",12208
"2019-04-06",1,"OBSERVATION",182102
"2019-04-06",1,"MACHINE_OBSERVATION",7667
"2019-04-06",5,"OBSERVATION",70
"2019-04-06",6,"OBSERVATION",250047
"2019-04-06",6,"HUMAN_OBSERVATION",258008
"2019-04-06",6,"PRESERVED_SPECIMEN",26353
"2019-07-01",0,"HUMAN_OBSERVATION",2759
"2019-07-01",0,"PRESERVED_SPECIMEN",99
"2019-07-01",0,"OBSERVATION",5603
"2019-07-01",1,"OBSERVATION",182102
"2019-07-01",1,"HUMAN_OBSERVATION",480064
"2019-07-01",1,"MACHINE_OBSERVATION",7667
"2019-07-01",1,"PRESERVED_SPECIMEN",12208
"2019-07-01",5,"OBSERVATION",70
"2019-07-01",6,"HUMAN_OBSERVATION",258008
"2019-07-01",6,"PRESERVED_SPECIMEN",26353
"2019-07-01",6,"OBSERVATION",250047
"2019-10-09",0,"HUMAN_OBSERVATION",2759
"2019-10-09",0,"PRESERVED_SPECIMEN",99
"2019-10-09",0,"OBSERVATION",5603
"2019-10-09",1,"OBSERVATION",182102
"2019-10-09",1,"HUMAN_OBSERVATION",480064
"2019-10-09",1,"MACHINE_OBSERVATION",7667
"2019-10-09",1,"PRESERVED_SPECIMEN",12208
"2019-10-09",5,"OBSERVATION",70
"2019-10-09",6,"HUMAN_OBSERVATION",258008
"2019-10-09",6,"PRESERVED_SPECIMEN",26353
"2019-10-09",6,"OBSERVATION",250047
"2020-01-01",0,"HUMAN_OBSERVATION",2759
"2020-01-01",0,"OBSERVATION",5603
"2020-01-01",0,"PRESERVED_SPECIMEN",99
"2020-01-01",1,"HUMAN_OBSERVATION",480064
"2020-01-01",1,"MACHINE_OBSERVATION",7667
"2020-01-01",1,"OBSERVATION",182102
"2020-01-01",1,"PRESERVED_SPECIMEN",12208
"2020-01-01",5,"OBSERVATION",70
"2020-01-01",6,"HUMAN_OBSERVATION",258008
"2020-01-01",6,"OBSERVATION",250047
"2020-01-01",6,"PRESERVED_SPECIMEN",26353
"2020-04-01",0,"OBSERVATION",5603
"2020-04-01",0,"HUMAN_OBSERVATION",2607
"2020-04-01",0,"PRESERVED_SPECIMEN",105
"2020-04-01",1,"HUMAN_OBSERVATION",480216
"2020-04-01",1,"PRESERVED_SPECIMEN",12202
"2020-04-01",1,"OBSERVATION",182102
"2020-04-01",1,"MACHINE_OBSERVATION",7667
"2020-04-01",5,"OBSERVATION",70
"2020-04-01",6,"OBSERVATION",250047
"2020-04-01",6,"HUMAN_OBSERVATION",258008
"2020-04-01",6,"PRESERVED_SPECIMEN",26353
"2020-07-01",0,"HUMAN_OBSERVATION",5376
"2020-07-01",0,"PRESERVED_SPECIMEN",105
"2020-07-01",0,"OBSERVATION",5603
"2020-07-01",1,"HUMAN_OBSERVATION",1748263
"2020-07-01",1,"MACHINE_OBSERVATION",7667
"2020-07-01",1,"PRESERVED_SPECIMEN",12202
"2020-07-01",1,"OBSERVATION",182102
"2020-07-01",5,"OBSERVATION",70
"2020-07-01",6,"HUMAN_OBSERVATION",258008
"2020-07-01",6,"PRESERVED_SPECIMEN",26353
"2020-07-01",6,"OBSERVATION",250047
"2020-10-01",0,"HUMAN_OBSERVATION",5376
"2020-10-01",0,"PRESERVED_SPECIMEN",105
"2020-10-01",0,"OBSERVATION",5603
"2020-10-01",1,"OBSERVATION",182102
"2020-10-01",1,"HUMAN_OBSERVATION",1748263
"2020-10-01",1,"MACHINE_OBSERVATION",7667
"2020-10-01",1,"PRESERVED_SPECIMEN",12202
"2020-10-01",5,"OBSERVATION",70
"2020-10-01",6,"HUMAN_OBSERVATION",258008
"2020-10-01",6,"PRESERVED_SPECIMEN",26353
"2020-10-01",6,"OBSERVATION",250047
"2021-01-01",0,"HUMAN_OBSERVATION",5376
"2021-01-01",0,"OBSERVATION",5603
"2021-01-01",0,"PRESERVED_SPECIMEN",105
"2021-01-01",1,"OBSERVATION",182102
"2021-01-01",1,"PRESERVED_SPECIMEN",12202
"2021-01-01",1,"HUMAN_OBSERVATION",1748263
"2021-01-01",1,"MACHINE_OBSERVATION",7667
"2021-01-01",5,"OBSERVATION",70
"2021-01-01",6,"HUMAN_OBSERVATION",258008
"2021-01-01",6,"OBSERVATION",250047
"2021-01-01",6,"PRESERVED_SPECIMEN",26353
"2021-04-01",0,"OBSERVATION",5603
"2021-04-01",0,"PRESERVED_SPECIMEN",105
"2021-04-01",0,"HUMAN_OBSERVATION",5376
"2021-04-01",1,"HUMAN_OBSERVATION",1748263
"2021-04-01",1,"MACHINE_OBSERVATION",7667
"2021-04-01",1,"OBSERVATION",182102
"2021-04-01",1,"PRESERVED_SPECIMEN",12202
"2021-04-01",5,"OBSERVATION",70
"2021-04-01",6,"OBSERVATION",250047
"2021-04-01",6,"PRESERVED_SPECIMEN",26353
"2021-04-01",6,"HUMAN_OBSERVATION",258008
"2021-07-01",0,"HUMAN_OBSERVATION",6689
"2021-07-01",0,"PRESERVED_SPECIMEN",105
"2021-07-01",0,"OBSERVATION",5603
"2021-07-01",1,"OBSERVATION",182102
"2021-07-01",1,"HUMAN_OBSERVATION",2403331
"2021-07-01",1,"MACHINE_OBSERVATION",7667
"2021-07-01",1,"PRESERVED_SPECIMEN",12202
"2021-07-01",5,"OBSERVATION",70
"2021-07-01",6,"HUMAN_OBSERVATION",258008
"2021-07-01",6,"PRESERVED_SPECIMEN",26353
"2021-07-01",6,"OBSERVATION",250047
"2021-10-01",0,"OBSERVATION",5603
"2021-10-01",0,"HUMAN_OBSERVATION",6689
"2021-10-01",0,"PRESERVED_SPECIMEN",105
"2021-10-01",1,"HUMAN_OBSERVATION",2403331
"2021-10-01",1,"PRESERVED_SPECIMEN",22297
"2021-10-01",1,"OBSERVATION",182102
"2021-10-01",1,"MACHINE_OBSERVATION",7667
"2021-10-01",5,"OBSERVATION",70
"2021-10-01",6,"OBSERVATION",250047
"2021-10-01",6,"HUMAN_OBSERVATION",258008
"2021-10-01",6,"PRESERVED_SPECIMEN",26353
"2022-01-01",0,"OBSERVATION",5603
"2022-01-01",0,"PRESERVED_SPECIMEN",105
"2022-01-01",0,"HUMAN_OBSERVATION",6689
"2022-01-01",1,"HUMAN_OBSERVATION",2403331
"2022-01-01",1,"MACHINE_OBSERVATION",7667
"2022-01-01",1,"OBSERVATION",182102
"2022-01-01",1,"PRESERVED_SPECIMEN",22297
"2022-01-01",5,"OBSERVATION",70
"2022-01-01",6,"OBSERVATION",250047
"2022-01-01",6,"PRESERVED_SPECIMEN",26353
"2022-01-01",6,"HUMAN_OBSERVATION",258008
"2022-04-01",0,"HUMAN_OBSERVATION",8387
"2022-04-01",0,"OBSERVATION",5603
"2022-04-01",0,"PRESERVED_SPECIMEN",105
"2022-04-01",1,"HUMAN_OBSERVATION",3156573
"2022-04-01",1,"MACHINE_OBSERVATION",7667
"2022-04-01",1,"OBSERVATION",182102
"2022-04-01",1,"PRESERVED_SPECIMEN",22288
"2022-04-01",3,"HUMAN_OBSERVATION",2
"2022-04-01",4,"HUMAN_OBSERVATION",1
"2022-04-01",5,"OBSERVATION",70
"2022-04-01",5,"HUMAN_OBSERVATION",243
"2022-04-01",6,"HUMAN_OBSERVATION",272727
"2022-04-01",6,"OBSERVATION",250047
"2022-04-01",6,"PRESERVED_SPECIMEN",26353
"2022-04-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",0,"OBSERVATION",5603
"2022-07-01",0,"HUMAN_OBSERVATION",8390
"2022-07-01",0,"PRESERVED_SPECIMEN",105
"2022-07-01",1,"HUMAN_OBSERVATION",3158351
"2022-07-01",1,"PRESERVED_SPECIMEN",22288
"2022-07-01",1,"OBSERVATION",182102
"2022-07-01",1,"MACHINE_OBSERVATION",7667
"2022-07-01",3,"HUMAN_OBSERVATION",2
"2022-07-01",4,"HUMAN_OBSERVATION",3
"2022-07-01",5,"HUMAN_OBSERVATION",257
"2022-07-01",5,"OBSERVATION",70
"2022-07-01",6,"OBSERVATION",250047
"2022-07-01",6,"HUMAN_OBSERVATION",273976
"2022-07-01",6,"PRESERVED_SPECIMEN",26353
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",0,"HUMAN_OBSERVATION",8392
"2022-10-01",0,"PRESERVED_SPECIMEN",105
"2022-10-01",0,"OBSERVATION",5603
"2022-10-01",1,"MACHINE_OBSERVATION",7667
"2022-10-01",1,"HUMAN_OBSERVATION",3159664
"2022-10-01",1,"PRESERVED_SPECIMEN",22288
"2022-10-01",1,"OBSERVATION",182102
"2022-10-01",3,"HUMAN_OBSERVATION",2
"2022-10-01",4,"HUMAN_OBSERVATION",4
"2022-10-01",5,"OBSERVATION",70
"2022-10-01",5,"HUMAN_OBSERVATION",284
"2022-10-01",6,"HUMAN_OBSERVATION",275321
"2022-10-01",6,"PRESERVED_SPECIMEN",26353
"2022-10-01",6,"OBSERVATION",250047
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2023-01-01",0,"HUMAN_OBSERVATION",8395
"2023-01-01",0,"OBSERVATION",5603
"2023-01-01",0,"PRESERVED_SPECIMEN",105
"2023-01-01",1,"HUMAN_OBSERVATION",3161520
"2023-01-01",1,"MACHINE_OBSERVATION",7667
"2023-01-01",1,"OBSERVATION",182102
"2023-01-01",1,"PRESERVED_SPECIMEN",22288
"2023-01-01",3,"HUMAN_OBSERVATION",4
"2023-01-01",4,"HUMAN_OBSERVATION",8
"2023-01-01",5,"OBSERVATION",70
"2023-01-01",5,"HUMAN_OBSERVATION",399
"2023-01-01",6,"HUMAN_OBSERVATION",277466
"2023-01-01",6,"OBSERVATION",250047
"2023-01-01",6,"PRESERVED_SPECIMEN",26353
"2023-01-01",7,"HUMAN_OBSERVATION",5
