"snapshot","national","international"
"2007-12-19",2582,1
"2008-04-01",2582,1
"2008-06-27",2582,1
"2008-10-10",2582,1
"2008-12-17",2582,1
"2009-04-06",2582,1
"2009-06-17",2582,1
"2009-09-25",2582,1
"2009-12-16",2582,1
"2010-04-01",2582,1
"2010-07-26",2582,1
"2010-11-17",2582,1
"2011-02-21",2582,1
"2011-06-10",2582,1
"2011-09-05",2582,1
"2012-01-18",2582,1
"2012-03-26",2582,1
"2012-07-13",2582,1
"2012-10-31",2582,1
"2012-12-11",2582,1
"2013-02-20",2582,1
"2013-05-21",2582,1
"2013-07-09",2582,1
"2013-09-10",2582,1
"2013-12-20",2582,1
"2014-03-28",2582,1
"2014-09-08",2582,1
"2015-01-19",2582,1
"2015-04-09",2582,1
"2015-07-03",3835,2739
"2015-10-01",3835,2739
"2016-01-04",3835,2739
"2016-04-05",3838,2739
"2016-07-04",3846,2739
"2016-10-07",3846,2739
"2016-12-27",3846,2739
"2017-04-12",3846,2739
"2017-07-24",3846,2739
"2017-10-12",3846,2739
"2017-12-22",3928,2739
"2018-04-09",3928,2739
"2018-07-11",3928,2739
"2018-09-28",3928,2739
"2019-01-01",3928,2739
"2019-04-06",3958,2739
"2019-07-01",3958,2739
"2019-10-09",3958,2739
"2020-01-01",3958,2739
"2020-04-01",3958,2740
"2020-07-01",3970,2740
"2020-10-01",3970,2740
"2021-01-01",3970,2740
"2021-04-01",3970,2740
"2021-07-01",3973,2740
"2021-10-01",4280,2793
"2022-01-01",4280,2793
"2022-04-01",4814,4213
"2022-07-01",4898,4612
"2022-10-01",4965,4971
"2023-01-01",5067,5958
