"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",3810
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",47982
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1840
"2007-12-19","OBSERVATION","Order","Unknown","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",289663
"2007-12-19","OBSERVATION","Phylum","Unknown","Unknown",3
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",50
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",874
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",8362
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4329
"2007-12-19","OBSERVATION","Class","Unknown","Unknown",167
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",273
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",369
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",3810
"2008-04-01","OBSERVATION","Family","Unknown","Unknown",369
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",47982
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1840
"2008-04-01","OBSERVATION","Order","Unknown","Unknown",2
"2008-04-01","OBSERVATION","Phylum","Unknown","Unknown",3
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",50
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",874
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",289663
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",8362
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4329
"2008-04-01","OBSERVATION","Class","Unknown","Unknown",167
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",273
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",8362
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",4329
"2008-06-27","OBSERVATION","Class","Unknown","Unknown",167
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",273
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2008-06-27","OBSERVATION","Family","Unknown","Unknown",369
"2008-06-27","OBSERVATION","Order","Unknown","Unknown",2
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",3810
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",47982
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1840
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",289663
"2008-06-27","OBSERVATION","Phylum","Unknown","Unknown",3
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",50
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",874
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",50
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",8362
"2008-10-10","OBSERVATION","Unknown","Unknown","Unknown",874
"2008-10-10","OBSERVATION","Class","Unknown","Unknown",167
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",4329
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",273
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",3810
"2008-10-10","OBSERVATION","Family","Unknown","Unknown",369
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",47982
"2008-10-10","OBSERVATION","Order","Unknown","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",1840
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",289663
"2008-10-10","OBSERVATION","Phylum","Unknown","Unknown",3
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",273
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2008-12-17","OBSERVATION","Family","Unknown","Unknown",369
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",3810
"2008-12-17","OBSERVATION","Species","Unknown","Unknown",47982
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",1840
"2008-12-17","OBSERVATION","Order","Unknown","Unknown",2
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",289663
"2008-12-17","OBSERVATION","Phylum","Unknown","Unknown",3
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",50
"2008-12-17","OBSERVATION","Unknown","Unknown","Unknown",874
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2008-12-17","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",8362
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",4329
"2008-12-17","OBSERVATION","Class","Unknown","Unknown",167
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",8362
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",4329
"2009-04-06","OBSERVATION","Class","Unknown","Unknown",167
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",273
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2009-04-06","OBSERVATION","Family","Unknown","Unknown",369
"2009-04-06","OBSERVATION","Genus","Unknown","Unknown",3810
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",47982
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",1840
"2009-04-06","OBSERVATION","Order","Unknown","Unknown",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",289663
"2009-04-06","OBSERVATION","Phylum","Unknown","Unknown",3
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",50
"2009-04-06","OBSERVATION","Unknown","Unknown","Unknown",874
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",289663
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",50
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",8362
"2009-06-17","OBSERVATION","Unknown","Unknown","Unknown",874
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",4329
"2009-06-17","OBSERVATION","Class","Unknown","Unknown",167
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",273
"2009-06-17","OBSERVATION","Genus","Unknown","Unknown",3810
"2009-06-17","OBSERVATION","Family","Unknown","Unknown",369
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",47982
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",1840
"2009-06-17","OBSERVATION","Order","Unknown","Unknown",2
"2009-06-17","OBSERVATION","Phylum","Unknown","Unknown",3
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",3810
"2009-09-25","OBSERVATION","Family","Unknown","Unknown",369
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",47982
"2009-09-25","OBSERVATION","Order","Unknown","Unknown",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",1840
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",289663
"2009-09-25","OBSERVATION","Phylum","Unknown","Unknown",3
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",50
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",8362
"2009-09-25","OBSERVATION","Unknown","Unknown","Unknown",874
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",4329
"2009-09-25","OBSERVATION","Class","Unknown","Unknown",167
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",273
"2009-12-16","OBSERVATION","Unknown","Unknown","Unknown",874
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",8362
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",4329
"2009-12-16","OBSERVATION","Class","Unknown","Unknown",167
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",273
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2009-12-16","OBSERVATION","Family","Unknown","Unknown",369
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",3810
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",47982
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1840
"2009-12-16","OBSERVATION","Order","Unknown","Unknown",2
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",289663
"2009-12-16","OBSERVATION","Phylum","Unknown","Unknown",3
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",50
"2010-04-01","OBSERVATION","Genus","Unknown","Unknown",3810
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",1840
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",289663
"2010-04-01","OBSERVATION","Phylum","Unknown","Unknown",3
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",50
"2010-04-01","OBSERVATION","Unknown","Unknown","Unknown",874
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2010-04-01","OBSERVATION","Class","Unknown","Unknown",167
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",8362
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4329
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",273
"2010-04-01","OBSERVATION","Family","Unknown","Unknown",369
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",47982
"2010-04-01","OBSERVATION","Order","Unknown","Unknown",2
"2010-07-26","OBSERVATION","Family","Unknown","Unknown",369
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",47982
"2010-07-26","OBSERVATION","Order","Unknown","Unknown",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",1840
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",289663
"2010-07-26","OBSERVATION","Phylum","Unknown","Unknown",3
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",50
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",8362
"2010-07-26","OBSERVATION","Unknown","Unknown","Unknown",874
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",4329
"2010-07-26","OBSERVATION","Class","Unknown","Unknown",167
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",273
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",3810
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",4329
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",273
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2010-11-17","OBSERVATION","Family","Unknown","Unknown",369
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",47982
"2010-11-17","OBSERVATION","Order","Unknown","Unknown",2
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",3810
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",1840
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",289663
"2010-11-17","OBSERVATION","Phylum","Unknown","Unknown",3
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",50
"2010-11-17","OBSERVATION","Unknown","Unknown","Unknown",874
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2010-11-17","OBSERVATION","Class","Unknown","Unknown",167
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",8362
"2011-02-21","OBSERVATION","Class","Unknown","Unknown",167
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",273
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",3810
"2011-02-21","OBSERVATION","Family","Unknown","Unknown",369
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",47982
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",1840
"2011-02-21","OBSERVATION","Order","Unknown","Unknown",2
"2011-02-21","OBSERVATION","Phylum","Unknown","Unknown",3
"2011-02-21","OBSERVATION","Unknown","Unknown","Unknown",874
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",289663
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",50
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",8362
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",4329
"2011-06-10","OBSERVATION","Class","Unknown","Unknown",167
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",273
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2011-06-10","OBSERVATION","Family","Unknown","Unknown",369
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",3810
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",47982
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",1840
"2011-06-10","OBSERVATION","Order","Unknown","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",289663
"2011-06-10","OBSERVATION","Phylum","Unknown","Unknown",3
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",50
"2011-06-10","OBSERVATION","Unknown","Unknown","Unknown",874
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",8362
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",4329
"2011-09-05","OBSERVATION","Unknown","Unknown","Unknown",874
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2011-09-05","OBSERVATION","Class","Unknown","Unknown",167
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",8362
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",4329
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",273
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2011-09-05","OBSERVATION","Family","Unknown","Unknown",369
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",47982
"2011-09-05","OBSERVATION","Order","Unknown","Unknown",2
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",3810
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1840
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",289663
"2011-09-05","OBSERVATION","Phylum","Unknown","Unknown",3
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",50
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",273
"2012-01-18","OBSERVATION","Family","Unknown","Unknown",369
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",47982
"2012-01-18","OBSERVATION","Order","Unknown","Unknown",2
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",3810
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",1840
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",289663
"2012-01-18","OBSERVATION","Phylum","Unknown","Unknown",3
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",50
"2012-01-18","OBSERVATION","Unknown","Unknown","Unknown",874
"2012-01-18","OBSERVATION","Class","Unknown","Unknown",167
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",8362
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",4329
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2012-03-26","OBSERVATION","Class","Unknown","Unknown",167
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",8362
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",4329
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",273
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2012-03-26","OBSERVATION","Family","Unknown","Unknown",369
"2012-03-26","OBSERVATION","Order","Unknown","Unknown",2
"2012-03-26","OBSERVATION","Genus","Unknown","Unknown",3810
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",47982
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",1840
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",289663
"2012-03-26","OBSERVATION","Phylum","Unknown","Unknown",3
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",50
"2012-03-26","OBSERVATION","Unknown","Unknown","Unknown",874
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",273
"2012-07-13","OBSERVATION","Family","Unknown","Unknown",369
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",47982
"2012-07-13","OBSERVATION","Order","Unknown","Unknown",2
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",3810
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1840
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",289663
"2012-07-13","OBSERVATION","Phylum","Unknown","Unknown",3
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",50
"2012-07-13","OBSERVATION","Unknown","Unknown","Unknown",874
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2012-07-13","OBSERVATION","Class","Unknown","Unknown",167
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",8362
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",4329
"2012-10-31","OBSERVATION","Family","Unknown","Unknown",369
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",3810
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",47982
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1840
"2012-10-31","OBSERVATION","Order","Unknown","Unknown",2
"2012-10-31","OBSERVATION","Phylum","Unknown","Unknown",3
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",50
"2012-10-31","OBSERVATION","Unknown","Unknown","Unknown",874
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",289663
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",8362
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",4329
"2012-10-31","OBSERVATION","Class","Unknown","Unknown",167
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",273
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",4329
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",273
"2012-12-11","OBSERVATION","Family","Unknown","Unknown",369
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",47982
"2012-12-11","OBSERVATION","Order","Unknown","Unknown",2
"2012-12-11","OBSERVATION","Genus","Unknown","Unknown",3810
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1840
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",289663
"2012-12-11","OBSERVATION","Phylum","Unknown","Unknown",3
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",50
"2012-12-11","OBSERVATION","Unknown","Unknown","Unknown",874
"2012-12-11","OBSERVATION","Class","Unknown","Unknown",167
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",8362
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",8362
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",4329
"2013-02-20","OBSERVATION","Class","Unknown","Unknown",167
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",273
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2013-02-20","OBSERVATION","Family","Unknown","Unknown",369
"2013-02-20","OBSERVATION","Genus","Unknown","Unknown",3810
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",47982
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",1840
"2013-02-20","OBSERVATION","Order","Unknown","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",289663
"2013-02-20","OBSERVATION","Phylum","Unknown","Unknown",3
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",50
"2013-02-20","OBSERVATION","Unknown","Unknown","Unknown",874
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2013-05-21","OBSERVATION","Genus","Unknown","Unknown",3810
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",1840
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",289663
"2013-05-21","OBSERVATION","Phylum","Unknown","Unknown",3
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",50
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",8362
"2013-05-21","OBSERVATION","Unknown","Unknown","Unknown",874
"2013-05-21","OBSERVATION","Class","Unknown","Unknown",167
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",4329
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",273
"2013-05-21","OBSERVATION","Family","Unknown","Unknown",369
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",47982
"2013-05-21","OBSERVATION","Order","Unknown","Unknown",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",4329
"2013-07-09","OBSERVATION","Class","Unknown","Unknown",167
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",273
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2013-07-09","OBSERVATION","Family","Unknown","Unknown",369
"2013-07-09","OBSERVATION","Genus","Unknown","Unknown",3810
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",47982
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",1840
"2013-07-09","OBSERVATION","Order","Unknown","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",289663
"2013-07-09","OBSERVATION","Phylum","Unknown","Unknown",3
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",50
"2013-07-09","OBSERVATION","Unknown","Unknown","Unknown",874
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",8362
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1443
"2013-09-10","OBSERVATION","Infraspecies","Unknown","Unknown",257
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",3810
"2013-09-10","OBSERVATION","Family","Unknown","YearMonthDay",369
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",47459
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1840
"2013-09-10","OBSERVATION","Order","Unknown","YearMonthDay",2
"2013-09-10","OBSERVATION","Phylum","Unknown","YearMonthDay",3
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2013-09-10","OBSERVATION","Unknown","Unknown","YearMonthDay",874
"2013-09-10","OBSERVATION","Class","Unknown","Unknown",8
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",881
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",21899
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",288220
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8105
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4329
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",108
"2013-09-10","OBSERVATION","Class","Unknown","YearMonthDay",159
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",523
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",165
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52516
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",47459
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1840
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",288220
"2013-12-20","OBSERVATION","Phylum","Unknown","YearMonthDay",3
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2013-12-20","OBSERVATION","Unknown","Unknown","YearMonthDay",874
"2013-12-20","OBSERVATION","Class","Unknown","Unknown",8
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",881
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",21899
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8105
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4329
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",108
"2013-12-20","OBSERVATION","Class","Unknown","YearMonthDay",159
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",523
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",165
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52516
"2013-12-20","OBSERVATION","Family","Unknown","YearMonthDay",369
"2013-12-20","OBSERVATION","Order","Unknown","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1443
"2013-12-20","OBSERVATION","Infraspecies","Unknown","Unknown",257
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",3810
